﻿Zählstellenname;5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.03 BN - Nordbrücke (Südseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.04 BN - Nordbrücke (Nordseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.05 BN - Südbrücke (Südseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.06 BN - Südbrücke (Nordseite);5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.07 BN - Estermannufer;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.10 BN - Bröhltalweg;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.11 BN - Brühler Straße;5.12 BN - Straßburger Weg;5.12 BN - Straßburger Weg;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.08 BN - Von-Sandt-Ufer;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.09 BN - Rhenusallee;5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.01 BN - Kennedybrücke (Nordseite);5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;5.02 BN - Kennedybrücke (Südseite) Barometer;Kennedybrücke;Kennedybrücke;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.14 BN - Mc Cloy Weg;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.15 BN - Weg auf Damm Neil;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;5.13 BN - Wilhelm-Spiritus-Ufer;Südbrücke;Südbrücke;Nordbrücke;Nordbrücke
2022-12-03 04:15;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2022-12-03 04:30;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03 04:45;0;1;0;0;0;1;0;1;;;;;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;1;0;0;0;1;0;1;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
2022-12-03 05:00;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
2022-12-03 05:15;0;0;1;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
2022-12-03 05:30;0;0;0;0;0;0;0;1;;;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;0;1;2;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2022-12-03 05:45;0;0;0;3;0;0;0;0;;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3
2022-12-03 06:00;0;0;0;1;0;0;0;0;;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;;;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;0;0;3;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1
2022-12-03 06:15;0;0;0;0;1;1;0;0;;;;;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;;;0;0;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;2;0;0;0;0;0;1;1;1;1;1
2022-12-03 06:30;0;0;0;1;1;1;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;2;0;1;1;2
2022-12-03 06:45;0;0;0;2;0;1;0;1;;;;;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;3;0;2;0;4;2;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;4
2022-12-03 07:00;0;0;1;0;0;1;0;0;;;;;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;;;0;0;0;1;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;0;2;0;1;2;1;0;0;0;0;0;0;0;1;0;0;1;0;2;1;1
2022-12-03 07:15;0;1;0;0;0;0;0;1;;;;;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;;;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;4;0;0;4;1;1;0;0;2;0;0;0;0;1;1;0;0;0;0;2
2022-12-03 07:30;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;;;0;0;2;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;4;0;0;4;0;0;0;0;2;0;0;1;1;0;0;0;0;1;0;0
2022-12-03 07:45;1;0;1;1;0;0;0;0;;;;;1;0;0;1;2;0;0;0;1;0;1;0;0;1;2;1;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;1;0;6;0;2;6;0;1;0;0;1;0;0;1;1;2;0;1;1;1;2;1
2022-12-03 08:00;0;0;0;0;0;1;0;0;;;;;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2;1;;;0;1;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;2;0;1;3;2;5;0;2;0;1;1;0;1;1;0;1;0;5;1;0;0;1
2022-12-03 08:15;1;0;0;2;0;1;0;2;;;;;0;0;0;0;0;0;0;2;0;1;0;2;0;0;1;0;;;0;2;1;0;2;0;0;0;0;0;0;0;;;;;;;;;0;0;2;1;3;1;6;1;6;8;1;0;0;1;1;0;0;1;2;0;0;6;0;0;1;5
2022-12-03 08:30;0;1;0;2;1;0;0;0;;;;;2;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;;;0;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;3;1;9;3;4;13;1;1;0;2;1;3;2;3;2;0;0;4;0;2;1;3
2022-12-03 08:45;1;0;1;1;0;1;0;3;;;;;0;0;1;1;1;0;0;0;2;0;0;0;0;0;2;0;;;1;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;14;0;11;1;15;12;1;0;0;1;1;1;0;3;2;0;0;1;1;1;2;5
2022-12-03 09:00;0;0;0;3;0;0;0;0;;;;;4;0;1;0;1;1;1;0;0;0;0;1;0;2;2;1;;;0;0;3;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;1;0;6;3;3;9;1;2;0;0;4;0;0;3;2;0;1;2;0;5;0;3
2022-12-03 09:15;2;0;0;0;0;0;1;0;;;;;2;0;0;1;0;0;0;0;1;0;0;1;2;0;6;1;;;0;1;3;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;5;0;4;3;6;7;1;1;0;0;6;0;0;3;4;0;1;3;1;2;3;0
2022-12-03 09:30;1;1;0;10;0;0;0;2;;;;;7;0;0;4;2;0;0;0;0;0;0;0;2;2;5;3;;;2;2;4;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;9;0;16;4;11;20;6;0;0;1;7;1;0;8;5;0;0;3;4;7;1;13
2022-12-03 09:45;0;0;0;0;1;0;0;2;;;;;3;0;1;1;0;1;1;0;3;1;1;1;1;2;8;3;;;1;4;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;3;19;2;14;3;22;19;2;2;0;1;4;1;3;7;7;0;1;4;1;4;1;2
2022-12-03 10:00;3;0;2;2;0;1;0;1;;;;;3;0;0;0;1;1;0;0;1;1;0;0;2;2;9;0;;;0;2;2;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;4;11;0;16;3;15;19;2;2;2;3;3;1;1;9;7;1;1;5;0;3;5;4
2022-12-03 10:15;3;0;1;3;0;1;0;2;;;;;2;0;0;2;0;2;0;1;1;0;1;3;0;0;4;1;;;2;1;5;0;1;1;0;0;0;0;0;0;;;;;;;;;0;0;0;1;5;0;19;2;6;21;2;1;0;0;9;0;4;4;4;1;2;7;2;2;4;6
2022-12-03 10:30;1;0;1;2;0;0;0;2;;;;;1;1;0;1;2;1;0;1;1;0;0;4;1;1;3;0;;;2;6;1;1;2;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;13;1;17;1;15;20;5;3;0;3;6;1;4;5;8;1;1;2;2;1;2;4
2022-12-03 10:45;0;0;0;5;1;2;0;1;;;;;7;0;0;1;1;0;0;1;10;1;2;1;0;3;7;2;;;0;3;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;5;18;1;18;6;24;26;3;0;0;4;17;0;1;7;7;0;0;8;1;7;1;8
2022-12-03 11:00;1;0;0;3;0;0;0;1;;;;;1;1;0;1;2;0;0;0;0;1;0;1;1;5;4;6;;;1;5;7;1;1;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;14;0;26;4;16;31;4;3;0;0;9;0;2;7;6;0;0;11;2;1;1;4
2022-12-03 11:15;1;0;1;2;0;0;0;2;;;;;4;1;1;3;0;1;0;1;3;0;2;4;2;6;5;2;;;2;3;3;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;2;1;18;0;17;7;21;24;5;1;0;1;4;3;3;10;13;0;2;2;4;5;2;4
2022-12-03 11:30;1;0;0;4;1;1;0;0;;;;;5;0;1;0;5;0;1;4;1;0;0;3;1;2;3;1;;;0;6;5;0;0;1;0;0;0;0;0;0;;;;;;;;;0;0;0;3;14;1;20;1;17;22;4;4;1;0;13;0;1;6;17;1;1;9;0;6;2;5
2022-12-03 11:45;1;1;1;3;0;1;0;3;;;;;5;1;0;4;0;0;0;0;6;0;0;4;0;5;1;1;;;1;3;5;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;3;20;1;43;7;24;52;3;0;2;1;9;2;0;14;9;1;1;12;5;5;2;8
2022-12-03 12:00;1;0;3;4;0;0;0;1;;;;;2;2;0;4;0;0;0;0;1;0;0;0;0;2;2;2;;;1;6;4;3;5;0;0;0;0;0;0;0;;;;;;;;;1;1;0;2;22;2;48;3;25;54;7;4;1;2;13;3;7;9;7;0;1;5;6;2;4;5
2022-12-03 12:15;1;0;2;2;3;1;0;3;;;;;4;3;1;5;2;0;1;3;4;0;0;6;0;5;6;2;;;1;2;2;4;1;0;0;0;0;0;0;0;;;;;;;;;1;1;0;5;17;0;27;3;23;31;3;3;1;0;5;0;0;8;7;0;2;7;8;5;6;6
2022-12-03 12:30;0;0;0;6;0;0;0;3;;;;;5;1;1;2;1;1;1;1;1;0;1;4;0;3;4;1;;;0;4;2;1;0;0;0;0;0;0;0;0;;;;;;;;;0;2;0;3;16;1;27;10;19;40;1;0;0;2;12;1;2;4;8;1;1;5;3;6;0;9
2022-12-03 12:45;2;0;0;1;0;0;0;1;;;;;3;0;0;3;4;0;1;1;7;2;0;2;2;2;4;4;;;1;5;2;1;0;0;0;0;0;0;0;0;;;;;;;;;0;0;1;2;19;2;47;7;22;56;5;2;1;3;10;2;2;7;10;0;2;10;3;3;2;2
2022-12-03 13:00;0;1;1;5;0;0;0;4;;;;;1;1;0;2;2;0;0;1;1;1;3;5;3;8;5;3;;;2;5;7;3;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;15;1;46;8;16;55;3;0;1;2;7;4;1;14;4;1;2;13;3;1;1;10
2022-12-03 13:15;1;1;1;6;0;1;0;3;;;;;0;0;0;1;2;1;1;2;3;0;0;4;1;4;7;0;;;1;5;3;0;2;0;0;0;0;0;0;0;;;;;;;;;1;0;1;2;21;5;40;6;25;51;1;2;0;0;9;0;3;8;6;2;0;9;1;0;2;11
2022-12-03 13:30;1;0;1;2;0;1;0;3;;;;;6;0;2;3;1;0;0;0;5;1;1;5;3;3;11;2;;;0;3;4;1;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;1;7;0;26;15;9;42;6;1;1;1;10;0;1;11;5;1;1;9;3;8;2;6
2022-12-03 13:45;1;3;2;3;0;0;0;1;;;;;2;0;0;3;1;0;2;1;2;1;0;3;1;1;7;1;;;0;2;3;1;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;31;0;44;6;32;50;2;0;1;4;10;1;1;7;7;2;2;10;3;2;3;7
2022-12-03 14:00;6;0;0;7;1;0;1;1;;;;;3;1;1;6;2;0;3;0;2;0;0;0;1;6;7;1;;;1;7;3;1;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;3;14;0;42;14;17;56;4;2;1;2;14;0;3;12;12;0;2;12;7;4;8;8
2022-12-03 14:15;0;1;1;10;2;1;0;2;;;;;2;0;0;2;2;0;0;1;4;0;0;3;1;6;0;2;;;1;6;3;1;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;5;15;4;44;12;20;60;4;2;0;3;14;0;0;11;7;1;1;9;2;2;3;14
2022-12-03 14:30;1;0;1;3;0;3;0;1;;;;;3;0;0;2;0;0;1;2;4;0;0;5;1;5;3;1;;;0;6;8;1;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;14;5;40;8;16;54;3;1;1;2;7;2;1;5;10;5;1;13;2;3;2;7
2022-12-03 14:45;4;0;0;3;0;1;0;2;;;;;5;2;1;15;0;0;0;2;3;0;1;3;0;2;4;2;;;0;4;4;3;0;0;0;0;0;0;0;0;;;;;;;;;0;0;2;1;8;2;39;15;11;56;4;2;0;4;8;0;1;4;4;1;1;12;17;6;4;6
2022-12-03 15:00;1;1;1;2;0;5;0;4;;;;;7;0;1;2;2;0;0;1;0;1;0;4;1;0;4;3;;;1;9;8;3;2;0;0;0;0;0;0;0;;;;;;;;;0;2;0;3;11;3;33;7;14;45;2;1;1;1;7;0;3;8;15;2;1;9;2;8;2;12
2022-12-03 15:15;1;0;0;5;0;2;0;3;;;;;2;1;0;1;2;0;0;1;2;0;0;0;0;2;2;3;;;4;4;5;2;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;11;2;34;11;12;47;3;1;1;2;7;0;2;4;14;0;0;7;2;2;1;10
2022-12-03 15:30;0;0;0;2;2;0;0;4;;;;;1;1;0;6;0;0;2;1;2;0;0;4;2;1;8;2;;;1;3;2;1;1;0;0;0;0;0;0;0;;;;;;;;;2;3;0;3;17;3;46;7;22;59;3;2;0;7;8;0;0;7;17;1;1;5;7;1;2;6
2022-12-03 15:45;3;0;3;3;1;4;0;6;;;;;5;1;1;2;0;0;0;2;1;0;0;2;0;5;5;3;;;0;4;2;0;0;0;0;0;0;0;0;0;;;;;;;;;1;0;0;1;18;3;38;6;20;47;4;1;0;2;15;0;1;13;10;0;0;8;3;6;7;13
2022-12-03 16:00;2;0;0;0;1;1;0;1;;;;;3;1;3;2;1;2;0;1;2;3;0;7;0;0;2;2;;;1;1;2;1;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;1;14;1;34;6;15;42;9;0;1;6;10;0;2;4;12;1;1;16;3;6;3;2
2022-12-03 16:15;1;1;0;3;0;0;0;1;;;;;7;0;1;1;4;3;0;5;1;1;0;3;1;5;1;3;;;1;6;5;2;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;15;3;41;4;15;49;3;1;0;2;8;1;0;17;9;2;3;15;1;8;1;5
2022-12-03 16:30;1;0;1;4;0;0;0;1;;;;;3;0;1;5;3;1;1;2;1;1;0;6;0;2;1;2;;;0;8;4;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;8;1;30;8;8;39;5;1;0;2;3;0;0;8;9;1;1;19;5;4;2;5
2022-12-03 16:45;1;0;0;5;0;0;0;2;;;;;5;0;4;3;1;0;0;0;2;0;0;0;0;3;2;1;;;1;2;2;1;4;1;0;0;0;0;0;0;;;;;;;;;0;1;1;4;9;1;30;5;14;37;3;0;0;1;12;0;3;6;3;0;1;14;3;9;1;7
2022-12-03 17:00;0;0;0;5;1;0;0;1;;;;;4;0;0;1;1;0;0;0;1;1;0;2;2;3;5;0;;;1;5;3;1;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;14;0;27;3;16;30;10;1;0;0;6;2;0;5;5;1;1;3;1;4;1;6
2022-12-03 17:15;0;0;0;2;0;0;0;0;;;;;5;0;0;0;1;0;0;0;2;0;0;2;0;6;5;0;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;7;3;30;6;8;39;1;1;0;2;4;0;1;7;12;1;2;7;0;5;0;2
2022-12-03 17:30;1;0;0;5;0;0;0;1;;;;;2;1;0;1;1;0;0;0;2;0;0;2;1;1;1;2;;;0;2;5;1;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;15;1;25;3;16;29;3;2;2;1;3;0;2;4;0;0;0;5;2;2;1;6
2022-12-03 17:45;3;0;0;4;0;0;0;0;;;;;2;1;0;2;2;0;0;1;1;2;1;0;0;2;2;1;;;3;2;5;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;21;3;39;8;22;50;0;4;0;3;5;0;2;1;3;1;1;7;3;2;3;4
2022-12-03 18:00;0;0;0;2;1;0;0;3;;;;;2;0;1;1;1;0;1;0;2;0;1;1;0;2;2;1;;;1;2;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;16;0;39;4;18;44;3;1;0;2;2;0;1;5;10;1;2;3;1;3;1;5
2022-12-03 18:15;0;0;0;1;0;2;0;2;;;;;0;0;0;1;0;0;0;2;1;0;1;2;1;3;3;3;;;2;3;2;1;0;0;0;0;0;0;0;0;;;;;;;;;0;2;0;1;14;2;33;6;15;43;2;0;0;4;3;0;0;3;5;1;2;7;1;0;0;5
2022-12-03 18:30;0;0;0;1;0;0;0;2;;;;;0;0;2;1;0;1;0;2;1;0;0;1;2;1;3;1;;;0;2;2;1;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;11;2;20;4;11;27;2;1;0;0;2;1;0;2;9;1;1;4;1;2;0;3
2022-12-03 18:45;0;2;0;6;1;0;0;1;;;;;2;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;;;0;2;2;0;1;0;0;0;0;0;0;0;;;;;;;;;0;1;0;1;9;1;28;2;10;32;0;0;0;1;6;0;2;5;4;0;0;1;1;2;1;9
2022-12-03 19:00;0;0;1;3;0;0;0;0;;;;;2;0;0;2;2;0;0;0;0;0;0;0;0;1;1;0;;;1;0;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;12;0;21;4;14;25;0;0;0;1;5;1;3;6;5;0;0;2;2;2;1;3
2022-12-03 19:15;0;0;2;0;0;0;0;0;;;;;4;0;0;0;0;0;0;0;0;0;0;1;1;3;2;0;;;0;2;1;0;1;2;0;0;0;0;0;0;;;;;;;;;0;3;0;1;14;3;28;2;15;36;0;0;0;0;3;0;1;2;2;0;0;2;0;4;2;0
2022-12-03 19:30;1;0;0;0;0;1;0;1;;;;;1;2;0;2;0;0;0;0;1;0;1;0;0;4;5;0;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;1;13;0;27;3;14;31;0;0;0;0;3;0;0;2;2;0;0;2;4;1;1;2
2022-12-03 19:45;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;;;1;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;1;8;3;28;5;10;37;1;1;0;0;2;0;2;1;3;0;1;0;0;1;0;0
2022-12-03 20:00;0;0;0;2;0;0;0;0;;;;;0;1;0;0;0;0;0;0;1;0;0;4;1;1;4;0;;;0;3;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;6;2;31;8;7;41;0;1;0;1;3;0;1;2;5;0;0;4;1;0;0;2
2022-12-03 20:15;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;;;0;2;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;5;3;11;5;7;20;0;0;0;0;3;0;0;1;2;0;0;3;0;1;0;0
2022-12-03 20:30;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;6;1;18;2;7;21;0;0;0;0;0;0;0;2;1;0;0;3;0;0;0;0
2022-12-03 20:45;0;0;0;1;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;2;4;2;24;4;6;31;1;0;0;0;0;0;0;4;2;1;0;1;0;1;0;1
2022-12-03 21:00;1;0;1;1;0;1;0;0;;;;;0;0;0;0;0;0;0;0;1;1;0;0;1;0;2;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;1;2;18;2;1;23;0;1;0;0;0;0;0;2;1;0;0;1;0;0;2;2
2022-12-03 21:15;0;0;0;2;1;0;0;0;;;;;0;0;0;2;0;0;0;0;1;0;1;0;0;2;0;1;;;1;1;1;0;1;0;0;0;0;0;0;0;;;;;;;;;0;1;2;1;6;0;8;3;9;12;0;1;0;0;1;1;1;1;1;0;0;1;2;0;1;2
2022-12-03 21:30;2;0;0;1;0;0;0;0;;;;;0;1;0;1;0;0;0;0;0;0;0;0;1;1;5;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;5;0;0;3;5;22;5;3;37;0;0;0;1;1;0;0;0;1;3;0;7;2;0;2;1
2022-12-03 21:45;0;0;0;0;0;0;0;0;;;;;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;;;1;1;2;0;0;0;0;0;0;0;0;0;;;;;;;;;1;0;0;0;1;2;9;0;2;11;2;0;0;1;2;0;0;1;0;0;0;1;0;1;0;0
2022-12-03 22:00;0;0;0;0;0;1;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;1;1;0;1;5;3;11;3;7;18;0;0;0;0;1;1;0;3;2;0;1;0;0;0;0;1
2022-12-03 22:15;0;0;0;1;0;0;0;1;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;;;0;1;1;1;0;0;0;0;0;0;0;0;;;;;;;;;0;3;1;2;1;3;18;5;4;29;1;0;0;0;2;0;2;1;0;1;0;2;0;1;0;2
2022-12-03 22:30;1;1;0;1;0;2;0;0;;;;;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;;;1;1;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;1;1;3;0;13;4;5;18;0;0;0;0;0;0;0;1;1;0;1;2;1;1;1;4
2022-12-03 22:45;0;1;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;;;0;2;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;0;18;3;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2022-12-03 23:00;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;1;2;2;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;2;17;2;0;21;0;1;0;1;0;0;0;0;1;1;0;1;0;0;0;0
2022-12-03 23:15;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;1;;;1;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;4;0;1;2;0;9;2;3;15;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0
2022-12-03 23:30;0;0;0;0;0;0;0;0;;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;;0;2;0;0;1;0;0;0;0;0;0;0;;;;;;;;;0;0;0;1;3;1;11;1;4;13;0;0;0;1;0;0;0;0;5;1;1;0;1;0;0;0
2022-12-03 23:45;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;4;0;8;2;4;10;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2022-12-04 00:00;1;0;0;1;0;0;0;1;;;;;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;;;1;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;0;10;1;1;11;0;0;0;0;1;0;0;1;0;0;0;0;1;2;1;2
2022-12-04 00:15;0;0;0;0;0;1;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;1;1;1;0;0;0;0;0;0;0;0;0;;;;;;;;;0;1;0;0;4;0;12;2;4;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
2022-12-04 00:30;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;1;1;6;1;1;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-12-04 00:45;0;0;0;0;0;0;0;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;;;0;1;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;2;1;2;10;0;3;12;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0
2022-12-04 01:00;0;0;0;0;0;0;0;0;;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;0;0;0;0;0;1;3;1;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
