location;time_of_measurement;counted_pedestrians
Poststraße;2018-12-18 05:00:00 +0100;1
Poststraße;2018-12-18 05:15:00 +0100;11
Poststraße;2018-12-18 05:30:00 +0100;5
Poststraße;2018-12-18 05:45:00 +0100;21
Poststraße;2018-12-18 06:00:00 +0100;15
Poststraße;2018-12-18 06:15:00 +0100;20
Poststraße;2018-12-18 06:30:00 +0100;21
Poststraße;2018-12-18 06:45:00 +0100;57
Poststraße;2018-12-18 07:00:00 +0100;67
Poststraße;2018-12-18 07:15:00 +0100;58
Poststraße;2018-12-18 07:30:00 +0100;70
Poststraße;2018-12-18 07:45:00 +0100;84
Poststraße;2018-12-18 08:00:00 +0100;124
Poststraße;2018-12-18 08:15:00 +0100;139
Poststraße;2018-12-18 08:30:00 +0100;153
Poststraße;2018-12-18 08:45:00 +0100;165
Poststraße;2018-12-18 09:00:00 +0100;236
Poststraße;2018-12-18 09:15:00 +0100;354
Poststraße;2018-12-18 09:30:00 +0100;290
Poststraße;2018-12-18 09:45:00 +0100;438
Poststraße;2018-12-18 10:00:00 +0100;541
Poststraße;2018-12-18 10:15:00 +0100;641
Poststraße;2018-12-18 10:30:00 +0100;728
Poststraße;2018-12-18 10:45:00 +0100;785
Poststraße;2018-12-18 11:00:00 +0100;805
Poststraße;2018-12-18 11:15:00 +0100;848
Poststraße;2018-12-18 11:30:00 +0100;984
Poststraße;2018-12-18 11:45:00 +0100;978
Poststraße;2018-12-18 12:00:00 +0100;1086
Poststraße;2018-12-18 12:15:00 +0100;1238
Poststraße;2018-12-18 12:30:00 +0100;1153
Poststraße;2018-12-18 12:45:00 +0100;1065
Poststraße;2018-12-18 13:00:00 +0100;1186
Poststraße;2018-12-18 13:15:00 +0100;1231
Poststraße;2018-12-18 13:30:00 +0100;1197
Poststraße;2018-12-18 13:45:00 +0100;1162
Poststraße;2018-12-18 14:00:00 +0100;1158
Poststraße;2018-12-18 14:15:00 +0100;1267
Poststraße;2018-12-18 14:30:00 +0100;1207
Poststraße;2018-12-18 14:45:00 +0100;1204
Poststraße;2018-12-18 15:00:00 +0100;1193
Poststraße;2018-12-18 15:15:00 +0100;1196
Poststraße;2018-12-18 15:30:00 +0100;1144
Poststraße;2018-12-18 15:45:00 +0100;1215
Poststraße;2018-12-18 16:00:00 +0100;1220
Poststraße;2018-12-18 16:15:00 +0100;1391
Poststraße;2018-12-18 16:30:00 +0100;1385
Poststraße;2018-12-18 16:45:00 +0100;1316
Poststraße;2018-12-18 17:00:00 +0100;1459
Poststraße;2018-12-18 17:15:00 +0100;1380
Poststraße;2018-12-18 17:30:00 +0100;1449
Poststraße;2018-12-18 17:45:00 +0100;1326
Poststraße;2018-12-18 18:00:00 +0100;1401
Poststraße;2018-12-18 18:15:00 +0100;1395
Poststraße;2018-12-18 18:30:00 +0100;1251
Poststraße;2018-12-18 18:45:00 +0100;1155
Poststraße;2018-12-18 19:00:00 +0100;1061
Poststraße;2018-12-18 19:15:00 +0100;1024
Poststraße;2018-12-18 19:30:00 +0100;874
Poststraße;2018-12-18 19:45:00 +0100;929
Poststraße;2018-12-18 20:00:00 +0100;740
Poststraße;2018-12-18 20:15:00 +0100;560
Poststraße;2018-12-18 20:30:00 +0100;546
Poststraße;2018-12-18 20:45:00 +0100;446
Poststraße;2018-12-18 21:00:00 +0100;450
Poststraße;2018-12-18 21:15:00 +0100;299
Poststraße;2018-12-18 21:30:00 +0100;289
Poststraße;2018-12-18 21:45:00 +0100;287
Poststraße;2018-12-18 22:00:00 +0100;165
Poststraße;2018-12-18 22:15:00 +0100;90
Poststraße;2018-12-18 22:30:00 +0100;70
Poststraße;2018-12-18 22:45:00 +0100;71
Poststraße;2018-12-18 23:00:00 +0100;46
Poststraße;2018-12-18 23:15:00 +0100;46
Poststraße;2018-12-18 23:30:00 +0100;44
Poststraße;2018-12-18 23:45:00 +0100;32
Poststraße;2018-12-19 00:00:00 +0100;36
Poststraße;2018-12-19 00:15:00 +0100;29
Poststraße;2018-12-19 00:30:00 +0100;16
Poststraße;2018-12-19 00:45:00 +0100;11
Poststraße;2018-12-19 01:00:00 +0100;11
Poststraße;2018-12-19 01:15:00 +0100;13
Poststraße;2018-12-19 01:30:00 +0100;19
Poststraße;2018-12-19 01:45:00 +0100;1
Poststraße;2018-12-19 02:00:00 +0100;8
Poststraße;2018-12-19 02:15:00 +0100;6
Poststraße;2018-12-19 02:30:00 +0100;4
Poststraße;2018-12-19 02:45:00 +0100;11
Poststraße;2018-12-19 03:00:00 +0100;7
Poststraße;2018-12-19 03:15:00 +0100;2
Poststraße;2018-12-19 03:30:00 +0100;2
Poststraße;2018-12-19 04:00:00 +0100;2
Poststraße;2018-12-19 04:15:00 +0100;1
Poststraße;2018-12-19 04:30:00 +0100;5
Poststraße;2018-12-19 04:45:00 +0100;2
Poststraße;2018-12-19 05:00:00 +0100;12
Poststraße;2018-12-19 05:15:00 +0100;10
Poststraße;2018-12-19 05:30:00 +0100;7
Poststraße;2018-12-19 05:45:00 +0100;25
Poststraße;2018-12-19 06:00:00 +0100;26
Poststraße;2018-12-19 06:15:00 +0100;32
Poststraße;2018-12-19 06:30:00 +0100;27
Poststraße;2018-12-19 06:45:00 +0100;56
Poststraße;2018-12-19 07:00:00 +0100;54
Poststraße;2018-12-19 07:15:00 +0100;105
Poststraße;2018-12-19 07:30:00 +0100;96
Poststraße;2018-12-19 07:45:00 +0100;132
Poststraße;2018-12-19 08:00:00 +0100;133
Poststraße;2018-12-19 08:15:00 +0100;128
Poststraße;2018-12-19 08:30:00 +0100;182
Poststraße;2018-12-19 08:45:00 +0100;184
Poststraße;2018-12-19 09:00:00 +0100;238
Poststraße;2018-12-19 09:15:00 +0100;315
Poststraße;2018-12-19 09:30:00 +0100;355
Poststraße;2018-12-19 09:45:00 +0100;347
Poststraße;2018-12-19 10:00:00 +0100;484
Poststraße;2018-12-19 10:15:00 +0100;592
Poststraße;2018-12-19 10:30:00 +0100;592
Poststraße;2018-12-19 10:45:00 +0100;717
Poststraße;2018-12-19 11:00:00 +0100;758
Poststraße;2018-12-19 11:15:00 +0100;858
Poststraße;2018-12-19 11:30:00 +0100;848
Poststraße;2018-12-19 11:45:00 +0100;947
Poststraße;2018-12-19 12:00:00 +0100;999
Poststraße;2018-12-19 12:15:00 +0100;1076
Poststraße;2018-12-19 12:30:00 +0100;1127
Poststraße;2018-12-19 12:45:00 +0100;1149
Poststraße;2018-12-19 13:00:00 +0100;1164
Poststraße;2018-12-19 13:15:00 +0100;1230
Poststraße;2018-12-19 13:30:00 +0100;1319
Poststraße;2018-12-19 13:45:00 +0100;1308
Poststraße;2018-12-19 14:00:00 +0100;1208
Poststraße;2018-12-19 14:15:00 +0100;1210
Poststraße;2018-12-19 14:30:00 +0100;1271
Poststraße;2018-12-19 14:45:00 +0100;1164
Poststraße;2018-12-19 15:00:00 +0100;1313
Poststraße;2018-12-19 15:15:00 +0100;1203
Poststraße;2018-12-19 15:30:00 +0100;1214
Poststraße;2018-12-19 15:45:00 +0100;1244
Poststraße;2018-12-19 16:00:00 +0100;1354
Poststraße;2018-12-19 16:15:00 +0100;1311
Poststraße;2018-12-19 16:30:00 +0100;1205
Poststraße;2018-12-19 16:45:00 +0100;1370
Poststraße;2018-12-19 17:00:00 +0100;1393
Poststraße;2018-12-19 17:15:00 +0100;1446
Poststraße;2018-12-19 17:30:00 +0100;1480
Poststraße;2018-12-19 17:45:00 +0100;1344
Poststraße;2018-12-19 18:00:00 +0100;1445
Poststraße;2018-12-19 18:15:00 +0100;1386
Poststraße;2018-12-19 18:30:00 +0100;1389
Poststraße;2018-12-19 18:45:00 +0100;1335
Poststraße;2018-12-19 19:00:00 +0100;1225
Poststraße;2018-12-19 19:15:00 +0100;1100
Poststraße;2018-12-19 19:30:00 +0100;942
Poststraße;2018-12-19 19:45:00 +0100;835
Poststraße;2018-12-19 20:00:00 +0100;920
Poststraße;2018-12-19 20:15:00 +0100;638
Poststraße;2018-12-19 20:30:00 +0100;521
Poststraße;2018-12-19 20:45:00 +0100;455
Poststraße;2018-12-19 21:00:00 +0100;394
Poststraße;2018-12-19 21:15:00 +0100;334
Poststraße;2018-12-19 21:30:00 +0100;334
Poststraße;2018-12-19 21:45:00 +0100;250
Poststraße;2018-12-19 22:00:00 +0100;120
Poststraße;2018-12-19 22:15:00 +0100;146
Poststraße;2018-12-19 22:30:00 +0100;114
Poststraße;2018-12-19 22:45:00 +0100;86
Poststraße;2018-12-19 23:00:00 +0100;108
Poststraße;2018-12-19 23:15:00 +0100;64
Poststraße;2018-12-19 23:30:00 +0100;47
Poststraße;2018-12-19 23:45:00 +0100;33
Poststraße;2018-12-20 00:00:00 +0100;51
Poststraße;2018-12-20 00:15:00 +0100;57
Poststraße;2018-12-20 00:30:00 +0100;30
Poststraße;2018-12-20 00:45:00 +0100;10
Poststraße;2018-12-20 01:00:00 +0100;13
Poststraße;2018-12-20 01:15:00 +0100;16
Poststraße;2018-12-20 01:30:00 +0100;14
Poststraße;2018-12-20 01:45:00 +0100;4
Poststraße;2018-12-20 02:00:00 +0100;23
Poststraße;2018-12-20 02:15:00 +0100;12
Poststraße;2018-12-20 02:30:00 +0100;10
Poststraße;2018-12-20 02:45:00 +0100;3
Poststraße;2018-12-20 03:00:00 +0100;3
Poststraße;2018-12-20 03:15:00 +0100;17
Poststraße;2018-12-20 03:30:00 +0100;15
Poststraße;2018-12-20 03:45:00 +0100;4
Poststraße;2018-12-20 04:00:00 +0100;12
Poststraße;2018-12-20 04:15:00 +0100;6
Poststraße;2018-12-20 04:30:00 +0100;21
Poststraße;2018-12-20 04:45:00 +0100;5
Poststraße;2018-12-20 05:00:00 +0100;11
Poststraße;2018-12-20 05:15:00 +0100;8
Poststraße;2018-12-20 05:30:00 +0100;11
Poststraße;2018-12-20 05:45:00 +0100;24
Poststraße;2018-12-20 06:00:00 +0100;20
Poststraße;2018-12-20 06:15:00 +0100;13
Poststraße;2018-12-20 06:30:00 +0100;24
Poststraße;2018-12-20 06:45:00 +0100;57
Poststraße;2018-12-20 07:00:00 +0100;81
Poststraße;2018-12-20 07:15:00 +0100;103
Poststraße;2018-12-20 07:30:00 +0100;98
Poststraße;2018-12-20 07:45:00 +0100;97
Poststraße;2018-12-20 08:00:00 +0100;130
Poststraße;2018-12-20 08:15:00 +0100;127
Poststraße;2018-12-20 08:30:00 +0100;200
Poststraße;2018-12-20 08:45:00 +0100;163
Poststraße;2018-12-20 09:00:00 +0100;269
Poststraße;2018-12-20 09:15:00 +0100;320
Poststraße;2018-12-20 09:30:00 +0100;338
Poststraße;2018-12-20 09:45:00 +0100;432
Poststraße;2018-12-20 10:00:00 +0100;482
Poststraße;2018-12-20 10:15:00 +0100;635
Poststraße;2018-12-20 10:30:00 +0100;610
Poststraße;2018-12-20 10:45:00 +0100;729
Poststraße;2018-12-20 11:00:00 +0100;655
Poststraße;2018-12-20 11:15:00 +0100;940
Poststraße;2018-12-20 11:30:00 +0100;939
Poststraße;2018-12-20 11:45:00 +0100;1088
Poststraße;2018-12-20 12:00:00 +0100;1136
Poststraße;2018-12-20 12:15:00 +0100;1274
Poststraße;2018-12-20 12:30:00 +0100;1235
Poststraße;2018-12-20 12:45:00 +0100;1165
Poststraße;2018-12-20 13:00:00 +0100;1206
Poststraße;2018-12-20 13:15:00 +0100;1203
Poststraße;2018-12-20 13:30:00 +0100;1201
Poststraße;2018-12-20 13:45:00 +0100;1168
Poststraße;2018-12-20 14:00:00 +0100;1250
Poststraße;2018-12-20 14:15:00 +0100;1294
Poststraße;2018-12-20 14:30:00 +0100;1253
Poststraße;2018-12-20 14:45:00 +0100;1257
Poststraße;2018-12-20 15:00:00 +0100;1287
Poststraße;2018-12-20 15:15:00 +0100;1238
Poststraße;2018-12-20 15:30:00 +0100;1429
Poststraße;2018-12-20 15:45:00 +0100;1368
Poststraße;2018-12-20 16:00:00 +0100;1328
Poststraße;2018-12-20 16:15:00 +0100;1396
Poststraße;2018-12-20 16:30:00 +0100;1365
Poststraße;2018-12-20 16:45:00 +0100;1372
Poststraße;2018-12-20 17:00:00 +0100;1360
Poststraße;2018-12-20 17:15:00 +0100;1336
Poststraße;2018-12-20 17:30:00 +0100;1335
Poststraße;2018-12-20 17:45:00 +0100;1433
Poststraße;2018-12-20 18:00:00 +0100;1498
Poststraße;2018-12-20 18:15:00 +0100;1368
Poststraße;2018-12-20 18:30:00 +0100;1422
Poststraße;2018-12-20 18:45:00 +0100;1350
Poststraße;2018-12-20 19:00:00 +0100;1265
Poststraße;2018-12-20 19:15:00 +0100;1187
Poststraße;2018-12-20 19:30:00 +0100;1018
Poststraße;2018-12-20 19:45:00 +0100;1048
Poststraße;2018-12-20 20:00:00 +0100;957
Poststraße;2018-12-20 20:15:00 +0100;750
Poststraße;2018-12-20 20:30:00 +0100;619
Poststraße;2018-12-20 20:45:00 +0100;516
Poststraße;2018-12-20 21:00:00 +0100;473
Poststraße;2018-12-20 21:15:00 +0100;389
Poststraße;2018-12-20 21:30:00 +0100;320
Poststraße;2018-12-20 21:45:00 +0100;350
Poststraße;2018-12-20 22:00:00 +0100;243
Poststraße;2018-12-20 22:15:00 +0100;164
Poststraße;2018-12-20 22:30:00 +0100;125
Poststraße;2018-12-20 22:45:00 +0100;128
Poststraße;2018-12-20 23:00:00 +0100;84
Poststraße;2018-12-20 23:15:00 +0100;73
Poststraße;2018-12-20 23:30:00 +0100;68
Poststraße;2018-12-20 23:45:00 +0100;66
Poststraße;2018-12-21 00:00:00 +0100;72
Poststraße;2018-12-21 00:15:00 +0100;78
Poststraße;2018-12-21 00:30:00 +0100;66
Poststraße;2018-12-21 00:45:00 +0100;35
Poststraße;2018-12-21 01:00:00 +0100;43
Poststraße;2018-12-21 01:15:00 +0100;34
Poststraße;2018-12-21 01:30:00 +0100;39
Poststraße;2018-12-21 01:45:00 +0100;3
Poststraße;2018-12-21 02:00:00 +0100;18
Poststraße;2018-12-21 02:15:00 +0100;25
Poststraße;2018-12-21 02:30:00 +0100;13
Poststraße;2018-12-21 02:45:00 +0100;18
Poststraße;2018-12-21 03:00:00 +0100;8
Poststraße;2018-12-21 03:15:00 +0100;8
Poststraße;2018-12-21 03:30:00 +0100;17
Poststraße;2018-12-21 03:45:00 +0100;15
Poststraße;2018-12-21 04:00:00 +0100;10
Poststraße;2018-12-21 04:15:00 +0100;8
Poststraße;2018-12-21 04:30:00 +0100;13
Poststraße;2018-12-21 04:45:00 +0100;5
Poststraße;2018-12-21 05:00:00 +0100;11
Poststraße;2018-12-21 05:15:00 +0100;15
Poststraße;2018-12-21 05:30:00 +0100;17
Poststraße;2018-12-21 05:45:00 +0100;22
Poststraße;2018-12-21 06:00:00 +0100;18
Poststraße;2018-12-21 06:15:00 +0100;10
Poststraße;2018-12-21 06:30:00 +0100;22
Poststraße;2018-12-21 06:45:00 +0100;44
Poststraße;2018-12-21 07:00:00 +0100;40
Poststraße;2018-12-21 07:15:00 +0100;56
Poststraße;2018-12-21 07:30:00 +0100;82
Poststraße;2018-12-21 07:45:00 +0100;117
Poststraße;2018-12-21 08:00:00 +0100;91
Poststraße;2018-12-21 08:15:00 +0100;89
Poststraße;2018-12-21 08:30:00 +0100;103
Poststraße;2018-12-21 08:45:00 +0100;131
Poststraße;2018-12-21 09:00:00 +0100;160
Poststraße;2018-12-21 09:15:00 +0100;198
Poststraße;2018-12-21 09:30:00 +0100;244
Poststraße;2018-12-21 09:45:00 +0100;313
Poststraße;2018-12-21 10:00:00 +0100;353
Poststraße;2018-12-21 10:15:00 +0100;446
Poststraße;2018-12-21 10:30:00 +0100;580
Poststraße;2018-12-21 10:45:00 +0100;594
Poststraße;2018-12-21 11:00:00 +0100;737
Poststraße;2018-12-21 11:15:00 +0100;842
Poststraße;2018-12-21 11:30:00 +0100;866
Poststraße;2018-12-21 11:45:00 +0100;1020
Poststraße;2018-12-21 12:00:00 +0100;976
Poststraße;2018-12-21 12:15:00 +0100;1110
Poststraße;2018-12-21 12:30:00 +0100;1142
Poststraße;2018-12-21 12:45:00 +0100;1199
Poststraße;2018-12-21 13:00:00 +0100;1200
Poststraße;2018-12-21 13:15:00 +0100;1285
Poststraße;2018-12-21 13:30:00 +0100;1188
Poststraße;2018-12-21 13:45:00 +0100;1308
Poststraße;2018-12-21 14:00:00 +0100;1304
Poststraße;2018-12-21 14:15:00 +0100;1401
Poststraße;2018-12-21 14:30:00 +0100;1387
Poststraße;2018-12-21 14:45:00 +0100;1304
Poststraße;2018-12-21 15:00:00 +0100;1413
Poststraße;2018-12-21 15:15:00 +0100;1476
Poststraße;2018-12-21 15:30:00 +0100;1466
Poststraße;2018-12-21 15:45:00 +0100;1476
Poststraße;2018-12-21 16:00:00 +0100;1568
Poststraße;2018-12-21 16:15:00 +0100;1450
Poststraße;2018-12-21 16:30:00 +0100;1631
Poststraße;2018-12-21 16:45:00 +0100;1514
Poststraße;2018-12-21 17:00:00 +0100;1557
Poststraße;2018-12-21 17:15:00 +0100;1483
Poststraße;2018-12-21 17:30:00 +0100;1495
Poststraße;2018-12-21 17:45:00 +0100;1370
Poststraße;2018-12-21 18:00:00 +0100;1417
Poststraße;2018-12-21 18:15:00 +0100;1437
Poststraße;2018-12-21 18:30:00 +0100;1430
Poststraße;2018-12-21 18:45:00 +0100;1393
Poststraße;2018-12-21 19:00:00 +0100;1220
Poststraße;2018-12-21 19:15:00 +0100;1304
Poststraße;2018-12-21 19:30:00 +0100;1179
Poststraße;2018-12-21 19:45:00 +0100;1047
Poststraße;2018-12-21 20:00:00 +0100;893
Poststraße;2018-12-21 20:15:00 +0100;791
Poststraße;2018-12-21 20:30:00 +0100;743
Poststraße;2018-12-21 20:45:00 +0100;606
Poststraße;2018-12-21 21:00:00 +0100;568
Poststraße;2018-12-21 21:15:00 +0100;487
Poststraße;2018-12-21 21:30:00 +0100;363
Poststraße;2018-12-21 21:45:00 +0100;300
Poststraße;2018-12-21 22:00:00 +0100;231
Poststraße;2018-12-21 22:15:00 +0100;278
Poststraße;2018-12-21 22:30:00 +0100;266
Poststraße;2018-12-21 22:45:00 +0100;289
Poststraße;2018-12-21 23:00:00 +0100;145
Poststraße;2018-12-21 23:15:00 +0100;157
Poststraße;2018-12-21 23:30:00 +0100;107
Poststraße;2018-12-21 23:45:00 +0100;76
Poststraße;2018-12-22 00:00:00 +0100;81
Poststraße;2018-12-22 00:15:00 +0100;136
Poststraße;2018-12-22 00:30:00 +0100;97
Poststraße;2018-12-22 00:45:00 +0100;44
Poststraße;2018-12-22 01:00:00 +0100;46
Poststraße;2018-12-22 01:15:00 +0100;73
Poststraße;2018-12-22 01:30:00 +0100;64
Poststraße;2018-12-22 01:45:00 +0100;12
Poststraße;2018-12-22 02:00:00 +0100;26
Poststraße;2018-12-22 02:15:00 +0100;63
Poststraße;2018-12-22 02:30:00 +0100;38
Poststraße;2018-12-22 02:45:00 +0100;10
Poststraße;2018-12-22 03:00:00 +0100;19
Poststraße;2018-12-22 03:15:00 +0100;30
Poststraße;2018-12-22 03:30:00 +0100;36
Poststraße;2018-12-22 03:45:00 +0100;17
Poststraße;2018-12-22 04:00:00 +0100;20
Poststraße;2018-12-22 04:15:00 +0100;18
Poststraße;2018-12-22 04:30:00 +0100;23
Poststraße;2018-12-22 04:45:00 +0100;4
Poststraße;2018-12-22 05:00:00 +0100;14
Poststraße;2018-12-22 05:15:00 +0100;11
Poststraße;2018-12-22 05:30:00 +0100;20
Poststraße;2018-12-22 05:45:00 +0100;22
Poststraße;2018-12-22 06:00:00 +0100;13
Poststraße;2018-12-22 06:15:00 +0100;10
Poststraße;2018-12-22 06:30:00 +0100;35
Poststraße;2018-12-22 06:45:00 +0100;37
Poststraße;2018-12-22 07:00:00 +0100;10
Poststraße;2018-12-22 07:15:00 +0100;14
Poststraße;2018-12-22 07:30:00 +0100;37
Poststraße;2018-12-22 07:45:00 +0100;25
Poststraße;2018-12-22 08:00:00 +0100;24
Poststraße;2018-12-22 08:15:00 +0100;28
Poststraße;2018-12-22 08:30:00 +0100;43
Poststraße;2018-12-22 08:45:00 +0100;116
Poststraße;2018-12-22 09:00:00 +0100;153
Poststraße;2018-12-22 09:15:00 +0100;275
Poststraße;2018-12-22 09:30:00 +0100;261
Poststraße;2018-12-22 09:45:00 +0100;347
Poststraße;2018-12-22 10:00:00 +0100;361
Poststraße;2018-12-22 10:15:00 +0100;507
Poststraße;2018-12-22 10:30:00 +0100;661
Poststraße;2018-12-22 10:45:00 +0100;604
Poststraße;2018-12-22 11:00:00 +0100;801
Poststraße;2018-12-22 11:15:00 +0100;697
Poststraße;2018-12-22 11:30:00 +0100;751
Poststraße;2018-12-22 11:45:00 +0100;908
Poststraße;2018-12-22 12:00:00 +0100;1025
Poststraße;2018-12-22 12:15:00 +0100;1155
Poststraße;2018-12-22 12:30:00 +0100;1157
Poststraße;2018-12-22 12:45:00 +0100;1209
Poststraße;2018-12-22 13:00:00 +0100;1352
Poststraße;2018-12-22 13:15:00 +0100;1261
Poststraße;2018-12-22 13:30:00 +0100;1338
Poststraße;2018-12-22 13:45:00 +0100;1385
Poststraße;2018-12-22 14:00:00 +0100;1530
Poststraße;2018-12-22 14:15:00 +0100;1441
Poststraße;2018-12-22 14:30:00 +0100;1576
Poststraße;2018-12-22 14:45:00 +0100;1588
Poststraße;2018-12-22 15:00:00 +0100;1602
Poststraße;2018-12-22 15:15:00 +0100;1670
Poststraße;2018-12-22 15:30:00 +0100;1693
Poststraße;2018-12-22 15:45:00 +0100;1780
Poststraße;2018-12-22 16:00:00 +0100;1712
Poststraße;2018-12-22 16:15:00 +0100;1679
Poststraße;2018-12-22 16:30:00 +0100;1623
Poststraße;2018-12-22 16:45:00 +0100;1731
Poststraße;2018-12-22 17:00:00 +0100;1698
Poststraße;2018-12-22 17:15:00 +0100;1749
Poststraße;2018-12-22 17:30:00 +0100;1738
Poststraße;2018-12-22 17:45:00 +0100;1623
Poststraße;2018-12-22 18:00:00 +0100;1575
Poststraße;2018-12-22 18:15:00 +0100;1663
Poststraße;2018-12-22 18:30:00 +0100;1463
Poststraße;2018-12-22 18:45:00 +0100;1453
Poststraße;2018-12-22 19:00:00 +0100;1387
Poststraße;2018-12-22 19:15:00 +0100;1386
Poststraße;2018-12-22 19:30:00 +0100;1236
Poststraße;2018-12-22 19:45:00 +0100;1235
Poststraße;2018-12-22 20:00:00 +0100;1125
Poststraße;2018-12-22 20:15:00 +0100;854
Poststraße;2018-12-22 20:30:00 +0100;656
Poststraße;2018-12-22 20:45:00 +0100;644
Poststraße;2018-12-22 21:00:00 +0100;625
Poststraße;2018-12-22 21:15:00 +0100;454
Poststraße;2018-12-22 21:30:00 +0100;415
Poststraße;2018-12-22 21:45:00 +0100;353
Poststraße;2018-12-22 22:00:00 +0100;398
Poststraße;2018-12-22 22:15:00 +0100;304
Poststraße;2018-12-22 22:30:00 +0100;316
Poststraße;2018-12-22 22:45:00 +0100;243
Poststraße;2018-12-22 23:00:00 +0100;183
Poststraße;2018-12-22 23:15:00 +0100;153
Poststraße;2018-12-22 23:30:00 +0100;105
Poststraße;2018-12-22 23:45:00 +0100;101
Poststraße;2018-12-23 00:00:00 +0100;99
Poststraße;2018-12-23 00:15:00 +0100;97
Poststraße;2018-12-23 00:30:00 +0100;76
Poststraße;2018-12-23 00:45:00 +0100;67
Poststraße;2018-12-23 01:00:00 +0100;58
Poststraße;2018-12-23 01:15:00 +0100;55
Poststraße;2018-12-23 01:30:00 +0100;34
Poststraße;2018-12-23 01:45:00 +0100;39
Poststraße;2018-12-23 02:00:00 +0100;52
Poststraße;2018-12-23 02:15:00 +0100;51
Poststraße;2018-12-23 02:30:00 +0100;37
Poststraße;2018-12-23 02:45:00 +0100;44
Poststraße;2018-12-23 03:00:00 +0100;20
Poststraße;2018-12-23 03:15:00 +0100;36
Poststraße;2018-12-23 03:30:00 +0100;24
Poststraße;2018-12-23 03:45:00 +0100;10
Poststraße;2018-12-23 04:00:00 +0100;7
Poststraße;2018-12-23 04:15:00 +0100;16
Poststraße;2018-12-23 04:30:00 +0100;23
Poststraße;2018-12-23 04:45:00 +0100;3
Poststraße;2018-12-23 05:00:00 +0100;19
Poststraße;2018-12-23 05:15:00 +0100;21
Poststraße;2018-12-23 05:30:00 +0100;15
Poststraße;2018-12-23 05:45:00 +0100;18
Poststraße;2018-12-23 06:00:00 +0100;5
Poststraße;2018-12-23 06:15:00 +0100;10
Poststraße;2018-12-23 06:30:00 +0100;17
Poststraße;2018-12-23 06:45:00 +0100;4
Poststraße;2018-12-23 07:00:00 +0100;6
Poststraße;2018-12-23 07:15:00 +0100;19
Poststraße;2018-12-23 07:30:00 +0100;4
Poststraße;2018-12-23 07:45:00 +0100;11
Poststraße;2018-12-23 08:00:00 +0100;18
Poststraße;2018-12-23 08:15:00 +0100;17
Poststraße;2018-12-23 08:30:00 +0100;15
Poststraße;2018-12-23 08:45:00 +0100;18
Poststraße;2018-12-23 09:00:00 +0100;28
Poststraße;2018-12-23 09:15:00 +0100;47
Poststraße;2018-12-23 09:30:00 +0100;69
Poststraße;2018-12-23 09:45:00 +0100;69
Poststraße;2018-12-23 10:00:00 +0100;84
Poststraße;2018-12-23 10:15:00 +0100;72
Poststraße;2018-12-23 10:30:00 +0100;120
Poststraße;2018-12-23 10:45:00 +0100;213
Poststraße;2018-12-23 11:00:00 +0100;220
Poststraße;2018-12-23 11:15:00 +0100;369
Poststraße;2018-12-23 11:30:00 +0100;390
Poststraße;2018-12-23 11:45:00 +0100;468
Poststraße;2018-12-23 12:00:00 +0100;461
Poststraße;2018-12-23 12:15:00 +0100;482
Poststraße;2018-12-23 12:30:00 +0100;489
Poststraße;2018-12-23 12:45:00 +0100;500
Poststraße;2018-12-23 13:00:00 +0100;551
Poststraße;2018-12-23 13:15:00 +0100;456
Poststraße;2018-12-23 13:30:00 +0100;463
Poststraße;2018-12-23 13:45:00 +0100;491
Poststraße;2018-12-23 14:00:00 +0100;600
Poststraße;2018-12-23 14:15:00 +0100;456
Poststraße;2018-12-23 14:30:00 +0100;560
Poststraße;2018-12-23 14:45:00 +0100;454
Poststraße;2018-12-23 15:00:00 +0100;544
Poststraße;2018-12-23 15:15:00 +0100;525
Poststraße;2018-12-23 15:30:00 +0100;602
Poststraße;2018-12-23 15:45:00 +0100;548
Poststraße;2018-12-23 16:00:00 +0100;553
Poststraße;2018-12-23 16:15:00 +0100;634
Poststraße;2018-12-23 16:30:00 +0100;733
Poststraße;2018-12-23 16:45:00 +0100;737
Poststraße;2018-12-23 17:00:00 +0100;781
Poststraße;2018-12-23 17:15:00 +0100;751
Poststraße;2018-12-23 17:30:00 +0100;689
Poststraße;2018-12-23 17:45:00 +0100;842
Poststraße;2018-12-23 18:00:00 +0100;800
Poststraße;2018-12-23 18:15:00 +0100;786
Poststraße;2018-12-23 18:30:00 +0100;706
Poststraße;2018-12-23 18:45:00 +0100;622
Poststraße;2018-12-23 19:00:00 +0100;600
Poststraße;2018-12-23 19:15:00 +0100;457
Poststraße;2018-12-23 19:30:00 +0100;379
Poststraße;2018-12-23 19:45:00 +0100;249
Poststraße;2018-12-23 20:00:00 +0100;347
Poststraße;2018-12-23 20:15:00 +0100;350
Poststraße;2018-12-23 20:30:00 +0100;202
Poststraße;2018-12-23 20:45:00 +0100;202
Poststraße;2018-12-23 21:00:00 +0100;203
Poststraße;2018-12-23 21:15:00 +0100;126
Poststraße;2018-12-23 21:30:00 +0100;145
Poststraße;2018-12-23 21:45:00 +0100;171
Poststraße;2018-12-23 22:00:00 +0100;141
Poststraße;2018-12-23 22:15:00 +0100;133
Poststraße;2018-12-23 22:30:00 +0100;88
Poststraße;2018-12-23 22:45:00 +0100;80
Poststraße;2018-12-23 23:00:00 +0100;81
