Prctr;Konto;Bezeichnung;      in PrCtrHW;PrCtrHW;PSP-Element;Kostenst.;Auftrag;Jahr;GsBe;Ver
151000600;94000163;Verr. Amtl. Bekanntm;-5,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;29,88;EUR;;517828;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-29,88;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12;EUR;;517829;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517831;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;8,52;EUR;;517832;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-8,52;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517833;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;10,32;EUR;;517834;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-10,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6;EUR;;517835;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;17,16;EUR;;517836;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-17,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;21,36;EUR;;517837;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-21,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;18,84;EUR;;517838;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-18,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;24;EUR;;517839;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-24;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517840;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12;EUR;;517842;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;10,32;EUR;;517844;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-10,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;16,2;EUR;;517845;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-16,2;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;17,16;EUR;;517848;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-17,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;15,36;EUR;;517849;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-15,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12,84;EUR;;517850;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12;EUR;;517851;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6,84;EUR;;517852;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6,84;EUR;;517853;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;18,84;EUR;;517854;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-18,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;17,16;EUR;;517855;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-17,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;10,32;EUR;;517856;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-10,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517857;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;15,36;EUR;;517858;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-15,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12,84;EUR;;517859;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;8,52;EUR;;517860;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-8,52;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;18;EUR;;517861;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-18;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;13,68;EUR;;517862;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-13,68;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;13,68;EUR;;517863;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-13,68;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6,84;EUR;;517868;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;16,2;EUR;;517869;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-16,2;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;9,36;EUR;;517870;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-9,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;12;EUR;;517871;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-12;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;10,32;EUR;;517872;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-10,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;9,36;EUR;;517875;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-9,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;4,32;EUR;;517876;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-4,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;13,68;EUR;;517877;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-13,68;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517881;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;11,16;EUR;;517882;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-11,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;15,36;EUR;;517883;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-15,36;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;16,2;EUR;;517884;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-16,2;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;44,52;EUR;;517885;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-44,52;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;8,52;EUR;;517886;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-8,52;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6,84;EUR;;517887;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;10,32;EUR;;517889;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-10,32;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;17,16;EUR;;517892;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-17,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;17,16;EUR;;517895;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-17,16;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;6,84;EUR;;518803;;2025;5101;5
151000600;94000163;Verr. Amtl. Bekanntm;-6,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;0,84;EUR;;518889;;2025;5199;5
151000600;94000163;Verr. Amtl. Bekanntm;-0,84;EUR;;510800;;2025;5199;5
151000602;94000163;Verr. Amtl. Bekanntm;7,56;EUR;;518890;;2025;5199;5
151000600;94000163;Verr. Amtl. Bekanntm;-7,56;EUR;;510800;;2025;5199;5
151000608;94000001;Verr. VKE;345,06;EUR;;510804;;2025;5199;5
151000600;94000001;Verr. VKE;-345,06;EUR;;510800;;2025;5199;5
151000601;94000001;Verr. VKE;246,41;EUR;;511802;;2025;5199;5
151000600;94000001;Verr. VKE;-246,41;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;197,19;EUR;;513801;;2025;5199;5
151000600;94000001;Verr. VKE;-197,19;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;197,19;EUR;;513802;;2025;5199;5
151000600;94000001;Verr. VKE;-197,19;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;640,69;EUR;;513803;;2025;5199;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;492,93;EUR;;513804;;2025;5199;5
151000600;94000001;Verr. VKE;-492,93;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;591,47;EUR;;513805;;2025;5199;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;739,34;EUR;;513806;;2025;5199;5
151000600;94000001;Verr. VKE;-739,34;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;887,21;EUR;;513807;;2025;5199;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;542,15;EUR;;513808;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;542,15;EUR;;513809;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;837,88;EUR;;513810;;2025;5199;5
151000600;94000001;Verr. VKE;-837,88;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;690,01;EUR;;513811;;2025;5199;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;542,15;EUR;;513812;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;591,47;EUR;;513813;;2025;5199;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;197,19;EUR;;513814;;2025;5199;5
151000600;94000001;Verr. VKE;-197,19;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;246,41;EUR;;513815;;2025;5199;5
151000600;94000001;Verr. VKE;-246,41;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;49,33;EUR;;513818;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;542,15;EUR;;513819;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;394,28;EUR;;513820;;2025;5199;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;246,41;EUR;;513823;;2025;5199;5
151000600;94000001;Verr. VKE;-246,41;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;147,87;EUR;;513825;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;443,6;EUR;;514800;;2025;5199;5
151000600;94000001;Verr. VKE;-443,6;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;542,15;EUR;;514810;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;246,41;EUR;;515810;;2025;5199;5
151000600;94000001;Verr. VKE;-246,41;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515811;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;197,19;EUR;;515812;;2025;5199;5
151000600;94000001;Verr. VKE;-197,19;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515813;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515815;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515816;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515817;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;49,33;EUR;;515818;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;49,33;EUR;;515819;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;98,54;EUR;;515820;;2025;5199;5
151000600;94000001;Verr. VKE;-98,54;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;98,54;EUR;;515821;;2025;5199;5
151000600;94000001;Verr. VKE;-98,54;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;98,54;EUR;;515825;;2025;5199;5
151000600;94000001;Verr. VKE;-98,54;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515826;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;147,87;EUR;;515827;;2025;5199;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000604;94000001;Verr. VKE;49,33;EUR;;515830;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;98,54;EUR;;515834;;2025;5199;5
151000600;94000001;Verr. VKE;-98,54;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;49,33;EUR;;515835;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;49,33;EUR;;515836;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000606;94000001;Verr. VKE;98,54;EUR;;515837;;2025;5199;5
151000600;94000001;Verr. VKE;-98,54;EUR;;510800;;2025;5199;5
151000605;94000001;Verr. VKE;542,15;EUR;;515840;;2025;5199;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.380,03;EUR;;517803;;2025;5101;5
151000600;94000001;Verr. VKE;-1.380,03;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;147,87;EUR;;517806;;2025;5101;5
151000600;94000001;Verr. VKE;-147,87;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.084,29;EUR;;517810;;2025;5101;5
151000600;94000001;Verr. VKE;-1.084,29;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;788,56;EUR;;517811;;2025;5101;5
151000600;94000001;Verr. VKE;-788,56;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.133,62;EUR;;517813;;2025;5101;5
151000600;94000001;Verr. VKE;-1.133,62;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;443,6;EUR;;517814;;2025;5101;5
151000600;94000001;Verr. VKE;-443,6;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517815;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;690,01;EUR;;517816;;2025;5101;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;443,6;EUR;;517817;;2025;5101;5
151000600;94000001;Verr. VKE;-443,6;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;887,21;EUR;;517818;;2025;5101;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;887,21;EUR;;517819;;2025;5101;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;197,19;EUR;;517820;;2025;5101;5
151000600;94000001;Verr. VKE;-197,19;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.035,08;EUR;;517821;;2025;5101;5
151000600;94000001;Verr. VKE;-1.035,08;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517822;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;492,93;EUR;;517823;;2025;5101;5
151000600;94000001;Verr. VKE;-492,93;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;936,42;EUR;;517824;;2025;5101;5
151000600;94000001;Verr. VKE;-936,42;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517825;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517826;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;295,74;EUR;;517827;;2025;5101;5
151000600;94000001;Verr. VKE;-295,74;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.725,09;EUR;;517828;;2025;5101;5
151000600;94000001;Verr. VKE;-1.725,09;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;690,01;EUR;;517829;;2025;5101;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517831;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;492,93;EUR;;517832;;2025;5101;5
151000600;94000001;Verr. VKE;-492,93;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517833;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517834;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;345,06;EUR;;517835;;2025;5101;5
151000600;94000001;Verr. VKE;-345,06;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;985,75;EUR;;517836;;2025;5101;5
151000600;94000001;Verr. VKE;-985,75;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.232,16;EUR;;517837;;2025;5101;5
151000600;94000001;Verr. VKE;-1.232,16;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.084,29;EUR;;517838;;2025;5101;5
151000600;94000001;Verr. VKE;-1.084,29;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.380,03;EUR;;517839;;2025;5101;5
151000600;94000001;Verr. VKE;-1.380,03;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517840;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;690,01;EUR;;517842;;2025;5101;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517844;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;936,42;EUR;;517845;;2025;5101;5
151000600;94000001;Verr. VKE;-936,42;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;985,75;EUR;;517848;;2025;5101;5
151000600;94000001;Verr. VKE;-985,75;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;887,21;EUR;;517849;;2025;5101;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;739,34;EUR;;517850;;2025;5101;5
151000600;94000001;Verr. VKE;-739,34;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;690,01;EUR;;517851;;2025;5101;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517852;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517853;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.084,29;EUR;;517854;;2025;5101;5
151000600;94000001;Verr. VKE;-1.084,29;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;985,75;EUR;;517855;;2025;5101;5
151000600;94000001;Verr. VKE;-985,75;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517856;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517857;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;887,21;EUR;;517858;;2025;5101;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;739,34;EUR;;517859;;2025;5101;5
151000600;94000001;Verr. VKE;-739,34;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;492,93;EUR;;517860;;2025;5101;5
151000600;94000001;Verr. VKE;-492,93;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;1.035,08;EUR;;517861;;2025;5101;5
151000600;94000001;Verr. VKE;-1.035,08;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;788,56;EUR;;517862;;2025;5101;5
151000600;94000001;Verr. VKE;-788,56;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;788,56;EUR;;517863;;2025;5101;5
151000600;94000001;Verr. VKE;-788,56;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517868;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;936,42;EUR;;517869;;2025;5101;5
151000600;94000001;Verr. VKE;-936,42;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;542,15;EUR;;517870;;2025;5101;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;690,01;EUR;;517871;;2025;5101;5
151000600;94000001;Verr. VKE;-690,01;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517872;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;542,15;EUR;;517875;;2025;5101;5
151000600;94000001;Verr. VKE;-542,15;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;246,41;EUR;;517876;;2025;5101;5
151000600;94000001;Verr. VKE;-246,41;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;788,56;EUR;;517877;;2025;5101;5
151000600;94000001;Verr. VKE;-788,56;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517881;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;640,69;EUR;;517882;;2025;5101;5
151000600;94000001;Verr. VKE;-640,69;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;887,21;EUR;;517883;;2025;5101;5
151000600;94000001;Verr. VKE;-887,21;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;936,42;EUR;;517884;;2025;5101;5
151000600;94000001;Verr. VKE;-936,42;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;2.562,97;EUR;;517885;;2025;5101;5
151000600;94000001;Verr. VKE;-2.562,97;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;492,93;EUR;;517886;;2025;5101;5
151000600;94000001;Verr. VKE;-492,93;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;517887;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;591,47;EUR;;517889;;2025;5101;5
151000600;94000001;Verr. VKE;-591,47;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;985,75;EUR;;517892;;2025;5101;5
151000600;94000001;Verr. VKE;-985,75;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;985,75;EUR;;517895;;2025;5101;5
151000600;94000001;Verr. VKE;-985,75;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;394,28;EUR;;518803;;2025;5101;5
151000600;94000001;Verr. VKE;-394,28;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;49,33;EUR;;518889;;2025;5199;5
151000600;94000001;Verr. VKE;-49,33;EUR;;510800;;2025;5199;5
151000602;94000001;Verr. VKE;443,87;EUR;;518890;;2025;5199;5
151000600;94000001;Verr. VKE;-443,87;EUR;;510800;;2025;5199;5
151000608;94000002;Verr. VKE nach Kennz;238,97;EUR;;510804;;2025;5199;5
151000600;94000002;Verr. VKE nach Kennz;-238,97;EUR;;510800;;2025;5199;5
151000601;94000002;Verr. VKE nach Kennz;170,68;EUR;;511802;;2025;5199;5
151000600;94000002;Verr. VKE nach Kennz;-170,68;EUR;;510800;;2025;5199;5
151000605;94000002;Verr. VKE nach Kennz;136,58;EUR;;513801;;2025;5199;5
151000600;94000002;Verr. VKE nach Kennz;-136,58;EUR;;510800;;2025;5199;5
151000605;94000002;Verr. VKE nach Kennz;136,58;EUR;;513802;;2025;5199;5
151000600;94000002;Verr. VKE nach Kennz;-136,58;EUR;;510800;;2025;5199;5
151000605;94000002;Verr. VKE nach Kennz;443,73;EUR;;513803;;2025;5199;5
151000600;94000002;Verr. VKE nach Kennz;-443,73;EUR;;510800;;2025;5199;5
151000605;94000002;Verr. VKE nach Kennz;341,35;EUR;;513804;;2025;5199;5
