﻿TATTAG;TATZEIT;TATORT;TATBESTANDBE_TBNR;GELDBUSSE;BEZEICHNUNG
17.11.2020;1417;Bonn, Waldstraße gegenüber Kita;112402;20;PKW
17.11.2020;1423;Bonn, Waldstraße Hinter Laterne 1;112402;20;PKW
17.11.2020;1425;Bonn, Waldstraße Vor Laterne 1;112402;20;PKW
17.11.2020;1124;Bonn, Warschauer Straße vor Hnr. 73;329601;60;PKW
17.11.2020;0853;Bonn, Weberstraße 58;142252;10;PKW
17.11.2020;0857;Bonn, Weberstraße 60;142252;10;PKW
17.11.2020;0803;Bonn, Wegelerstraße 1;112292;10;PKW
17.11.2020;1121;Bonn, Weiherstraße 14;113140;10;PKW
17.11.2020;1125;Bonn, Weiherstraße 14;113140;10;PKW
17.11.2020;1117;Bonn, Weiherstraße gegenüber Hnr. 10;113140;10;PKW
17.11.2020;1119;Bonn, Weiherstraße gegenüber Hnr. 12;113140;10;PKW
17.11.2020;1215;Bonn, Weiherstraße gegenüber Hnr. 14;141245;25;Kleintransporter (unter 3,5 t zGG)
17.11.2020;1129;Bonn, Weiherstraße gegenüber Hnr. 18;113140;10;PKW
17.11.2020;1520;Bonn, Wesselstraße 12;141322;15;PKW
17.11.2020;1520;Bonn, Wesselstraße 4-6;141322;15;PKW
17.11.2020;1520;Bonn, Wesselstraße 4-6;141322;15;PKW
17.11.2020;1414;Bonn, Wilhelm-Levison-Straße 22;142252;10;PKW
17.11.2020;1411;Bonn, Wilhelm-Levison-Straße gegenüber Hnr. 1;142252;10;PKW
17.11.2020;1413;Bonn, Wilhelm-Levison-Straße gegenüber Hnr. 1a;142252;10;PKW
17.11.2020;1419;Bonn, Wilhelmstraße 23;113140;10;PKW
17.11.2020;1723;Bonn, Wilhelmstraße 23;113140;10;PKW
17.11.2020;1725;Bonn, Wilhelmstraße 23a;113140;10;PKW
17.11.2020;1727;Bonn, Wilhelmstraße 23a/25;113140;10;PKW
17.11.2020;1728;Bonn, Wilhelmstraße 25;113140;10;PKW
17.11.2020;1729;Bonn, Wilhelmstraße 27;113140;10;PKW
17.11.2020;1732;Bonn, Wilhelmstraße gegenüber Hnr. 40/42;113140;10;PKW
17.11.2020;1734;Bonn, Wilhelmstraße gegenüber Hnr. 40/42;113140;10;PKW
17.11.2020;1737;Bonn, Wilhelmstraße gegenüber Hnr. 58;113140;10;PKW
17.11.2020;1500;Combahnstraße vor Hsnr. 57;141245;0;PKW
17.11.2020;1256;Ellerstr. 7;112402;20;Kleintransporter (unter 3,5 t zGG)
17.11.2020;0952;Georgstr. 17;141312;15;PKW
17.11.2020;1030;Hohenzollernstraße ggü. Hsnr. 32;141312;15;PKW
17.11.2020;1031;Hohenzollernstraße ggü. Hsnr. 32;141312;15;PKW
17.11.2020;1030;Hohenzollernstraße ggü. Hsnr. 32;141312;15;PKW
17.11.2020;1031;Hohenzollernstraße ggü. Hsnr. 32;141312;15;PKW
17.11.2020;1031;Hohenzollernstraße ggü. Hsnr. 34;141312;15;PKW
17.11.2020;1031;Hohenzollernstraße ggü. Hsnr. 34;141312;15;PKW
17.11.2020;1031;Hohenzollernstraße ggü. Hsnr. 34;141312;15;PKW
17.11.2020;1003;Im Krausfeld 42;142252;10;PKW
17.11.2020;1058;Kaiser-Konrad-Str. Ecke Rathausstr.;141245;25;PKW
17.11.2020;1059;Kaiser-Konrad-Str. Ecke Rheindorfer Str.;141245;25;PKW
17.11.2020;0952;Michaelstr. 11;142103;10;Kleintransporter (unter 3,5 t zGG)
17.11.2020;0952;Michaelstr. 9;142103;10;Kleintransporter (unter 3,5 t zGG)
17.11.2020;1034;Plittersdorfer Str. 59 / Ecke Hohenzollernplatz;141245;25;PKW
17.11.2020;0424;Schieffelingsweg vor Hsnr. 23;142278;35;PKW
17.11.2020;1330;Sebastianstr. 77;142273;30;PKW
17.11.2020;1642;Taunusstraße Ecke Hunsrückstraße;141422;10;PKW
17.11.2020;0847;Teutonenstr Ecke Wurzerstr.;141312;15;PKW
17.11.2020;1854;Wörthstr. 62;141324;25;PKW
18.11.2020;1638;Adolfstraße Höhe Hsnr. 1-3;141324;25;PKW
18.11.2020;1615;An der Esche neb. Nr. 16;112293;15;PKW
18.11.2020;1323;Berliner Platz/Richtung Oxfordstr. Höhe Stadtbahnhaltestelle;900420;0;PKW
18.11.2020;1003;Bonn, Adenauerallee 134;113300;10;PKW
18.11.2020;1209;Bonn, Adolfstraße 34a;113300;10;PKW
18.11.2020;1211;Bonn, Adolfstraße 34a;113300;10;PKW
18.11.2020;1206;Bonn, Adolfstraße 44;113300;10;PKW
18.11.2020;1203;Bonn, Adolfstraße 46;113300;10;PKW
18.11.2020;1158;Bonn, Adolfstraße 64;142252;10;PKW
18.11.2020;1154;Bonn, Adolfstraße 73;113300;10;PKW
18.11.2020;1155;Bonn, Adolfstraße 73;142252;10;PKW
18.11.2020;1152;Bonn, Adolfstraße 75;113300;10;Wohnmobil
18.11.2020;1152;Bonn, Adolfstraße 75;113304;30;Wohnmobil
18.11.2020;1150;Bonn, Adolfstraße 77;113300;10;PKW
18.11.2020;1150;Bonn, Adolfstraße 77;113304;30;PKW
18.11.2020;1139;Bonn, Adolfstraße 81;113300;10;PKW
18.11.2020;1134;Bonn, Adolfstraße 83;113300;10;PKW
18.11.2020;1131;Bonn, Adolfstraße gegenüber Hnr. 112;113280;10;PKW
18.11.2020;1148;Bonn, Adolfstraße gegenüber Hnr. 90;113280;10;PKW
18.11.2020;1148;Bonn, Adolfstraße gegenüber Hnr. 90;113284;30;PKW
18.11.2020;1144;Bonn, Adolfstraße gegenüber Hnr. 92/94;113300;10;PKW
18.11.2020;1146;Bonn, Adolfstraße gegenüber Hnr. 92/94;113300;10;PKW
18.11.2020;1146;Bonn, Adolfstraße gegenüber Hnr. 92/94;113304;30;PKW
18.11.2020;1143;Bonn, Adolfstraße gegenüber Hnr. 96;113300;10;PKW
18.11.2020;1122;Bonn, Adolfstraße neben Laterne 38;142252;10;PKW
18.11.2020;1123;Bonn, Adolfstraße neben Laterne 38;142254;20;PKW
18.11.2020;1416;Bonn, Agnesstraße 23;112402;20;PKW
18.11.2020;1416;Bonn, Agnesstraße 23;141312;20;PKW
18.11.2020;0937;Bonn, Agnesstraße Ecke Johann-Link-Straße;141245;25;PKW
18.11.2020;1240;Bonn, Agnesstraße gegenüber Hnr. 23;112402;20;PKW
18.11.2020;1240;Bonn, Agnesstraße gegenüber Hnr. 23;141312;20;PKW
18.11.2020;1241;Bonn, Agnesstraße gegenüber Hnr. 23;112402;20;PKW
18.11.2020;1241;Bonn, Agnesstraße gegenüber Hnr. 23;141312;20;PKW
18.11.2020;1020;Bonn, Agrippinenstraße 4;142252;10;PKW
18.11.2020;1007;Bonn, Agrippinenstraße Ecke Beethovenstraße;112272;10;PKW
18.11.2020;1014;Bonn, Agrippinenstraße Ecke Beethovenstraße;112272;10;PKW
18.11.2020;1018;Bonn, Agrippinenstraße gegenüber Hnr. 37;142252;10;PKW
18.11.2020;0839;Bonn, Am Botanischen Garten 12;141312;15;PKW
18.11.2020;0835;Bonn, Am Botanischen Garten 16;141312;15;PKW
18.11.2020;0837;Bonn, Am Botanischen Garten 16;141312;15;PKW
18.11.2020;0829;Bonn, Am Botanischen Garten 18;141312;15;PKW
18.11.2020;0831;Bonn, Am Botanischen Garten 18;141312;15;PKW
18.11.2020;0833;Bonn, Am Botanischen Garten 18;141312;15;PKW
18.11.2020;1405;Bonn, Am Fronhof 1-7;113140;10;PKW
18.11.2020;1740;Bonn, Am Gymnicher Hof Hinter Motel One;112402;20;PKW
18.11.2020;1743;Bonn, Am Gymnicher Hof neben Laterne 5;142278;35;PKW
18.11.2020;1508;Bonn, Am Gymnicher Hof neben Magazin Lager;141312;15;PKW
18.11.2020;1509;Bonn, Am Hofgarten 5;113140;10;PKW
18.11.2020;1512;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
18.11.2020;1514;Bonn, Am Hofgarten neben Kirche;141312;15;PKW
18.11.2020;1406;Bonn, Am Kurpark gegenüber Hnr. 8;113120;10;PKW
18.11.2020;1456;Bonn, Am Marthashof gegenüber Hnr. 13b;113180;10;PKW
18.11.2020;1654;Bonn, Am Marthashof neben Stiftsgarage;113180;10;PKW
18.11.2020;1700;Bonn, Am Marthashof neben Stiftsgarage;113180;10;PKW
18.11.2020;1659;Bonn, Am Marthashof neben Stiftsgarage;113180;0;PKW
18.11.2020;1701;Bonn, Am Marthashof neben Stiftsgarage;113180;10;PKW
18.11.2020;1456;Bonn, Am Marthashof Parkplatz;113180;10;PKW
18.11.2020;1502;Bonn, Am Marthashof Parkplatz;113120;10;PKW
18.11.2020;1456;Bonn, Am Marthashof Parkplatz;113180;10;PKW
18.11.2020;1747;Bonn, Am Nesselroderhof 6;142252;10;PKW
18.11.2020;1748;Bonn, Am Nesselroderhof 8;142252;10;PKW
18.11.2020;1913;Bonn, Am Paulshof 15-17;112402;20;PKW
18.11.2020;1912;Bonn, Am Paulshof 15-17;112402;20;PKW
18.11.2020;1114;Bonn, Am Paulshof Ecke Haager Weg;112274;20;PKW
18.11.2020;0932;Bonn, Am Schänzchen Ecke Pfälzer Straße;112272;10;PKW
18.11.2020;1126;Bonn, Am Schänzchen Ecke Welrichsweg;112262;10;PKW
18.11.2020;0927;Bonn, Am Schänzchen Hinter Laterne 1;141312;15;PKW
18.11.2020;0926;Bonn, Am Schänzchen vor Laterne 1;141312;15;PKW
18.11.2020;0929;Bonn, Am Schänzchen vor Laterne 2;141312;15;PKW
18.11.2020;0929;Bonn, Am Schänzchen Vor Laterne 2;141312;15;PKW
18.11.2020;0931;Bonn, Am Schänzchen Vor Laterne 2;141621;80;PKW
18.11.2020;1136;Bonn, An der Esche Ecke Am Schänzchen;112262;10;PKW
18.11.2020;1350;Bonn, An der Küppe 2;112402;20;PKW
18.11.2020;1350;Bonn, An der Küppe 2;141312;20;PKW
18.11.2020;1352;Bonn, An der Küppe 2;112402;20;Kleintransporter (unter 3,5 t zGG)
18.11.2020;1352;Bonn, An der Küppe 2;141312;20;Kleintransporter (unter 3,5 t zGG)
18.11.2020;0903;Bonn, An der Post Eckhaus;112402;20;PKW
18.11.2020;0908;Bonn, An der Post gegenüber Hnr. 7;113320;10;PKW
18.11.2020;0913;Bonn, An der Post gegenüber Hnr. 7;113320;10;PKW
18.11.2020;0920;Bonn, An der Post Parkplatz;113300;10;PKW
18.11.2020;1122;Bonn, An Sankt Josef 48;141312;15;PKW
18.11.2020;1120;Bonn, An Sankt Josef gegenüber Hnr. 48;141312;15;PKW
18.11.2020;1122;Bonn, An Sankt Josef gegenüber Hnr. 48;141312;15;PKW
18.11.2020;1500;Bonn, Annagraben 83;142278;35;PKW
18.11.2020;1052;Bonn, Arndtstraße 14;142252;10;Kleintransporter (unter 3,5 t zGG)
18.11.2020;1049;Bonn, Arndtstraße 33;142252;10;PKW
18.11.2020;1046;Bonn, Arndtstraße 38;142252;10;PKW
18.11.2020;1056;Bonn, Arndtstraße 9;142252;10;PKW
18.11.2020;1102;Bonn, Arndtstraße Ecke Adenauerallee;142252;10;PKW
18.11.2020;1059;Bonn, Arndtstraße gegenüber Hnr. 1;113300;10;PKW
18.11.2020;1116;Bonn, Auf der Schleide 14;112402;20;PKW
18.11.2020;1116;Bonn, Auf der Schleide 14;112292;20;PKW
18.11.2020;1900;Bonn, August-Bier-Straße 3;112292;10;PKW
18.11.2020;1553;Bonn, Bachstraße 13;142278;35;PKW
18.11.2020;1556;Bonn, Bachstraße 15;142252;10;PKW
18.11.2020;1358;Bonn, Bachstraße 19;142252;10;PKW
18.11.2020;1604;Bonn, Bachstraße gegenüber Hnr. 12;142252;10;PKW
18.11.2020;1403;Bonn, Bachstraße gegenüber Hnr. 6;142252;10;PKW
18.11.2020;1401;Bonn, Bachstraße gegenüber Hnr. 8;142252;10;PKW
18.11.2020;1207;Bonn, Baumschulallee 8;113280;10;PKW
18.11.2020;1023;Bonn, Baumschulallee Ecke Agrippinenstr.;142252;10;PKW
18.11.2020;1030;Bonn, Baumschulallee gegenüber Hnr. 26;142252;10;PKW
18.11.2020;1028;Bonn, Baumschulallee gegenüber Hnr. 28;142252;10;PKW
18.11.2020;1025;Bonn, Baumschulallee gegenüber Hnr. 32a;142252;10;PKW
18.11.2020;0958;Bonn, Beethovenstraße 70;113304;30;PKW
18.11.2020;1532;Bonn, Belderberg 28;113120;10;PKW
18.11.2020;1339;Bonn, Bergstraße Ecke Hans-Riegel-Straße;112272;10;PKW
18.11.2020;0944;Bonn, Beringstraße 2;142254;20;PKW
18.11.2020;1235;Bonn, Beringstraße 2;142252;10;PKW
18.11.2020;1141;Bonn, Bernhard-Berzheim-Platz Parkplatz;113300;10;PKW
18.11.2020;1142;Bonn, Bernhard-Berzheim-Platz Parkplatz;113300;10;PKW
18.11.2020;1144;Bonn, Bernhard-Berzheim-Platz Parkplatz;113300;10;PKW
18.11.2020;1146;Bonn, Bernhard-Berzheim-Platz Parkplatz;113280;10;PKW
18.11.2020;1148;Bonn, Bernhard-Berzheim-Platz Parkplatz;113300;10;PKW
18.11.2020;1149;Bonn, Bernhard-Berzheim-Platz Parkplatz;113300;10;PKW
18.11.2020;1339;Bonn, Brassertufer Gegenüber Laterne 11;113300;10;PKW
18.11.2020;1341;Bonn, Brassertufer Gegenüber Laterne 11;113300;10;PKW
18.11.2020;1329;Bonn, Brassertufer gegenüber Laterne 40;113320;10;PKW
18.11.2020;1333;Bonn, Brassertufer gegenüber Laterne 44;113300;10;PKW
18.11.2020;1336;Bonn, Brassertufer Gegenüber Laterne 50;113280;10;PKW
18.11.2020;1343;Bonn, Brassertufer Gegenüber Laterne 55;113300;10;PKW
18.11.2020;1346;Bonn, Brassertufer gegenüber Moby Dick;113300;10;PKW
18.11.2020;1348;Bonn, Brassertufer gegenüber Moby Dick;113300;10;PKW
18.11.2020;1349;Bonn, Brassertufer gegenüber Moby Dick;113280;10;PKW
18.11.2020;1351;Bonn, Brassertufer gegenüber Moby Dick;113280;10;PKW
18.11.2020;1459;Bonn, Briandstraße 27;141322;15;PKW
18.11.2020;1459;Bonn, Briandstraße 29;141322;15;PKW
18.11.2020;1459;Bonn, Briandstraße 29;141322;15;PKW
18.11.2020;1056;Bonn, Brunnenallee gegenüber Hnr. 9;112216;35;PKW
18.11.2020;1407;Bonn, Brunnenallee gegenüber Hnr. 9;112216;35;PKW
18.11.2020;2105;Bonn, Bungartstraße gegenüber Hnr. 1;112402;20;PKW
18.11.2020;2105;Bonn, Bungartstraße gegenüber Hnr. 1;141312;20;PKW
18.11.2020;2104;Bonn, Bungartstraße gegenüber Hnr. 1;112402;20;PKW
18.11.2020;2104;Bonn, Bungartstraße gegenüber Hnr. 1;141312;20;PKW
18.11.2020;2105;Bonn, Bungartstraße gegenüber Hnr. 1;112402;20;PKW
18.11.2020;2105;Bonn, Bungartstraße gegenüber Hnr. 1;141312;20;PKW
18.11.2020;0853;Bonn, Buschstraße 10;141352;15;PKW
18.11.2020;0853;Bonn, Buschstraße 10;112292;15;PKW
18.11.2020;0904;Bonn, Buschstraße 16;142252;10;PKW
18.11.2020;0859;Bonn, Buschstraße 2;142252;10;PKW
18.11.2020;0900;Bonn, Buschstraße 4;142252;10;PKW
18.11.2020;0903;Bonn, Buschstraße 4;142252;10;PKW
18.11.2020;0833;Bonn, Buschstraße 64;113300;10;PKW
18.11.2020;0831;Bonn, Buschstraße 85;142252;10;PKW
18.11.2020;1436;Bonn, Dechant-Heimbach-Straße gegenüber Hnr. 49;141312;15;PKW
18.11.2020;1437;Bonn, Dechant-Heimbach-Straße gegenüber Hnr. 49;141312;15;PKW
18.11.2020;1159;Bonn, Dechenstraße 10;113300;10;PKW
18.11.2020;1201;Bonn, Dechenstraße 10;113280;10;PKW
18.11.2020;1145;Bonn, Dechenstraße 13;142252;10;PKW
18.11.2020;1203;Bonn, Dechenstraße 14;113280;10;PKW
18.11.2020;1155;Bonn, Dechenstraße gegenüber Hnr. 14a;142252;10;PKW
18.11.2020;1141;Bonn, Dechenstraße gegenüber Hnr. 4;113300;10;PKW
18.11.2020;1143;Bonn, Dechenstraße gegenüber Hnr. 6;113280;10;PKW
18.11.2020;2100;Bonn, Dietkirchenstraße Ecke Nordstraße;112402;20;PKW
18.11.2020;2100;Bonn, Dietkirchenstraße Ecke Nordstraße;112404;30;PKW
18.11.2020;1734;Bonn, Doetschstraße Ecke Josefstraße;112272;10;PKW
18.11.2020;0927;Bonn, Don-Bosco-Straße 5;142252;10;PKW
18.11.2020;0928;Bonn, Don-Bosco-Straße 5;142252;10;PKW
18.11.2020;0929;Bonn, Don-Bosco-Straße 5;141015;10;PKW
18.11.2020;0941;Bonn, Dorotheenstraße 2;141313;25;PKW
18.11.2020;0945;Bonn, Dorotheenstraße 2;141313;25;PKW
18.11.2020;0956;Bonn, Ehrlichstraße Ecke Sigmund-Freud-Straße;141392;15;PKW
18.11.2020;1503;Bonn, Elisabethstraße 3;112402;20;Kleintransporter (unter 3,5 t zGG)
18.11.2020;0834;Bonn, Endenicher Allee 41;141313;25;PKW
18.11.2020;1717;Bonn, Engeltalstraße neben SWB;113140;10;PKW
18.11.2020;1718;Bonn, Engeltalstraße neben SWB;113140;10;PKW
18.11.2020;1515;Bonn, Ferdinand-Porsche-Straße gegenüber Hnr. 26;142103;10;PKW
18.11.2020;1515;Bonn, Ferdinand-Porsche-Straße gegenüber Hnr. 38;142103;10;PKW
18.11.2020;1515;Bonn, Ferdinand-Porsche-Straße neben Hnr. 26;142103;10;PKW
18.11.2020;1206;Bonn, Finkenweg 46;112402;20;PKW
18.11.2020;1206;Bonn, Finkenweg 46;141352;20;PKW
18.11.2020;1529;Bonn, Franziskanerstraße gegenüber Hnr. 17-19;113140;10;PKW
18.11.2020;1526;Bonn, Franziskanerstraße gegenüber Hnr. 9;113120;10;PKW
18.11.2020;0923;Bonn, Friedrich-Breuer-Straße 26-28;113140;10;PKW
18.11.2020;0815;Bonn, Friedrich-Breuer-Straße 83;141312;15;PKW
18.11.2020;0817;Bonn, Friedrich-Breuer-Straße gegenüber Hnr. 88;141312;15;PKW
18.11.2020;0939;Bonn, Friedrich-Breuer-Straße neben Brückenforum;112216;35;PKW
18.11.2020;0939;Bonn, Friedrich-Breuer-Straße neben Brückenforum;112402;35;PKW
18.11.2020;0940;Bonn, Fritz-Schroeder-Ufer 36/37;141312;15;PKW
18.11.2020;0945;Bonn, Fritz-Schroeder-Ufer Ecke Wachsbleiche;112402;20;PKW
18.11.2020;0946;Bonn, Fritz-Schroeder-Ufer Ecke Wachsbleiche;112402;20;PKW
18.11.2020;0945;Bonn, Fritz-Schroeder-Ufer Ecke Wachsbleiche;112402;20;PKW
18.11.2020;0938;Bonn, Fritz-Schroeder-Ufer gegenüber Hnr. 37;142252;10;PKW
18.11.2020;0937;Bonn, Fritz-Schroeder-Ufer gegenüber Hnr. 37;142252;10;PKW
18.11.2020;1343;Bonn, Gluckstraße 4;142252;10;PKW
18.11.2020;1351;Bonn, Gluckstraße Ecke Mozartstraße;142252;10;PKW
18.11.2020;1346;Bonn, Gluckstraße gegenüber Hnr. 4-10;142252;10;PKW
18.11.2020;1350;Bonn, Gluckstraße gegenüber Hnr. 4-10;142252;10;PKW
18.11.2020;1955;Bonn, Görlitzer Straße Ecke Liegnitzer Straße;112262;10;PKW
18.11.2020;0936;Bonn, Gustav-von-Veit-Straße gegenüber Hnr. 1;142252;10;PKW
18.11.2020;1045;Bonn, Haager Weg 20;141322;15;PKW
18.11.2020;1045;Bonn, Haager Weg gegenüber Hnr. 13;141322;15;PKW
18.11.2020;1045;Bonn, Haager Weg gegenüber Hnr. 13;141322;15;PKW
18.11.2020;1334;Bonn, Hans-Riegel-Str. Ecke Kessenicher Straße;112273;15;PKW
18.11.2020;1526;Bonn, Hatschiergasse 11;142252;10;PKW
18.11.2020;1538;Bonn, Hatschiergasse 13;142252;10;PKW
18.11.2020;1724;Bonn, Hatschiergasse 6;113300;10;PKW
18.11.2020;1524;Bonn, Hatschiergasse Ecke Windmühlenstraße;112402;20;PKW
18.11.2020;1720;Bonn, Hatschiergasse gegenüber Am Nesselroderhof;142252;10;PKW
18.11.2020;1726;Bonn, Hatschiergasse gegenüber Hnr. 15;113300;10;PKW
18.11.2020;1728;Bonn, Hatschiergasse gegenüber Hnr. 15;113300;10;PKW
18.11.2020;1515;Bonn, Hatschiergasse gegenüber Hnr. 6;113300;10;PKW
18.11.2020;0849;Bonn, Heckelsbergplatz Parkplatz;113304;30;PKW
18.11.2020;1449;Bonn, Heckelsbergplatz Parkplatz .;113280;10;PKW
18.11.2020;1451;Bonn, Heckelsbergplatz Parkplatz .;113280;10;PKW
18.11.2020;1453;Bonn, Heckelsbergplatz Parkplatz .;113280;10;PKW
18.11.2020;0901;Bonn, Heerstraße 1;142252;10;PKW
18.11.2020;0930;Bonn, Heerstraße 102;142252;10;PKW
18.11.2020;0931;Bonn, Heerstraße 104;142252;10;PKW
18.11.2020;0933;Bonn, Heerstraße 108;142252;10;PKW
18.11.2020;0937;Bonn, Heerstraße 136;142252;10;PKW
18.11.2020;0938;Bonn, Heerstraße 138;142252;10;PKW
18.11.2020;0940;Bonn, Heerstraße 140;142252;10;PKW
18.11.2020;0941;Bonn, Heerstraße 144;142252;10;PKW
18.11.2020;0949;Bonn, Heerstraße 154;142252;10;PKW
18.11.2020;0951;Bonn, Heerstraße 156;142252;10;PKW
18.11.2020;0954;Bonn, Heerstraße 164;142252;10;PKW
18.11.2020;0955;Bonn, Heerstraße 168;142252;10;PKW
18.11.2020;0956;Bonn, Heerstraße 170;141621;90;PKW
18.11.2020;0956;Bonn, Heerstraße 170;142252;90;PKW
18.11.2020;0958;Bonn, Heerstraße 176;142252;10;Kleintransporter (unter 3,5 t zGG)
18.11.2020;1000;Bonn, Heerstraße 182;142252;10;PKW
18.11.2020;1000;Bonn, Heerstraße 182;142254;20;PKW
18.11.2020;1006;Bonn, Heerstraße 184;142252;10;PKW
18.11.2020;0902;Bonn, Heerstraße 1a;142252;10;PKW
18.11.2020;0909;Bonn, Heerstraße 24;113300;10;PKW
18.11.2020;0911;Bonn, Heerstraße 24;113300;10;PKW
18.11.2020;0911;Bonn, Heerstraße 24;113304;30;PKW
18.11.2020;0912;Bonn, Heerstraße 26;113280;10;PKW
18.11.2020;0904;Bonn, Heerstraße 2a;113300;10;PKW
18.11.2020;0914;Bonn, Heerstraße 32;113300;10;PKW
18.11.2020;0916;Bonn, Heerstraße 47;113280;10;PKW
18.11.2020;0918;Bonn, Heerstraße 57;113280;10;PKW
18.11.2020;0921;Bonn, Heerstraße 60;113300;10;PKW
18.11.2020;0912;Bonn, Heerstraße 64;141322;15;PKW
18.11.2020;0912;Bonn, Heerstraße 64;141324;25;PKW
18.11.2020;0906;Bonn, Heerstraße 6a;113300;10;PKW
18.11.2020;0906;Bonn, Heerstraße 6a;113304;30;PKW
18.11.2020;0927;Bonn, Heerstraße 91;113300;10;PKW
18.11.2020;0859;Bonn, Heerstraße Ecke Kölnstraße;113300;10;PKW
18.11.2020;0943;Bonn, Heerstraße gegenüber Hnr. 169;141245;25;PKW
18.11.2020;0943;Bonn, Heerstraße gegenüber Hnr. 169;112402;25;PKW
18.11.2020;0948;Bonn, Heerstraße gegenüber Hnr. 173;142252;10;PKW
18.11.2020;1010;Bonn, Heerstraße gegenüber Hnr. 182;112402;20;PKW
18.11.2020;1010;Bonn, Heerstraße gegenüber Hnr. 182;112272;20;PKW
18.11.2020;0952;Bonn, Heerstraße gegenüber Hnr. 187;142252;10;PKW
18.11.2020;0919;Bonn, Heinrich-Sauer-Straße Ecke Rosenstraße;141312;15;Kleintransporter (unter 3,5 t zGG)
18.11.2020;0910;Bonn, Heinrich-Sauer-Straße vor Laterne 1;112402;20;PKW
18.11.2020;1730;Bonn, Heisterbacherhofstraße 4;113300;10;PKW
18.11.2020;1730;Bonn, Heisterbacherhofstraße 4;113300;10;Kleintransporter (unter 3,5 t zGG)
18.11.2020;1731;Bonn, Heisterbacherhofstraße gegenüber Hnr. 1;113300;10;PKW
18.11.2020;1522;Bonn, Heisterbacherhofstraße gegenüber Hnr. 13;113283;25;PKW
18.11.2020;1520;Bonn, Heisterbacherhofstraße gegenüber Hnr. 5/7;113300;10;PKW
18.11.2020;1128;Bonn, Hermannstraße 13;113140;10;PKW
18.11.2020;1356;Bonn, Hermannstraße 13;113140;10;PKW
18.11.2020;1129;Bonn, Hermannstraße 17;113143;25;PKW
18.11.2020;1359;Bonn, Hermannstraße 17;113140;10;PKW
18.11.2020;1131;Bonn, Hermannstraße 19;113143;25;PKW
18.11.2020;1132;Bonn, Hermannstraße 21;113143;25;PKW
18.11.2020;1404;Bonn, Hermannstraße 25;113140;10;PKW
18.11.2020;1134;Bonn, Hermannstraße 29;113143;25;PKW
18.11.2020;1135;Bonn, Hermannstraße 33;113143;25;PKW
18.11.2020;1341;Bonn, Herwarthstraße 21;142252;10;PKW
18.11.2020;1546;Bonn, Hubertinumshof vor Laterne 9;141312;15;PKW
18.11.2020;1440;Bonn, Hubertusstraße gegenüber Hnr. 34;141322;15;PKW
18.11.2020;1109;Bonn, Im Krausfeld 15;142252;10;PKW
18.11.2020;1100;Bonn, Im Krausfeld 44;142252;10;PKW
18.11.2020;1059;Bonn, Im Krausfeld 46;142252;10;PKW
18.11.2020;1106;Bonn, Im Krausfeld gegenüber Hnr. 20;113300;10;PKW
18.11.2020;1107;Bonn, Im Krausfeld gegenüber Hnr. 20;113300;10;PKW
18.11.2020;1102;Bonn, Im Krausfeld gegenüber Hnr. 35;142252;10;PKW
18.11.2020;1436;Bonn, In den Erlen neben Bönnsche Imbiss;112402;20;PKW
18.11.2020;1212;Bonn, In der Grächt gegenüber Hnr. 1a;141412;10;Kleintransporter (unter 3,5 t zGG)
18.11.2020;1427;Bonn, In der Wehrhecke Gegen Laterne 7;329119;25;PKW
18.11.2020;1426;Bonn, In der Wehrhecke gegenüber Laterne 7-6;329119;25;PKW
18.11.2020;1100;Bonn, Jahnstraße gegenüber Hnr. 28;112402;20;PKW
18.11.2020;1059;Bonn, Jahnstraße gegenüber Hnr. 30;112402;20;PKW
18.11.2020;1008;Bonn, Joachimstraße 1;113300;10;PKW
18.11.2020;1020;Bonn, Joachimstraße 13;142252;10;PKW
18.11.2020;1023;Bonn, Joachimstraße 17;142252;10;PKW
18.11.2020;1012;Bonn, Joachimstraße 6;113320;10;PKW
18.11.2020;1015;Bonn, Joachimstraße 8;113300;10;PKW
18.11.2020;1016;Bonn, Joachimstraße gegenüber Hnr. 10;142252;10;PKW
18.11.2020;1027;Bonn, Joachimstraße gegenüber Hnr. 18;141352;15;PKW
18.11.2020;1027;Bonn, Joachimstraße gegenüber Hnr. 18;112292;15;PKW
18.11.2020;1413;Bonn, Johannes-Henry-Straße 16;113320;10;PKW
18.11.2020;1409;Bonn, Johannes-Henry-Straße 2;112402;20;PKW
18.11.2020;1409;Bonn, Johannes-Henry-Straße 2;141312;20;PKW
18.11.2020;1405;Bonn, Johannes-Henry-Straße 3;142252;10;PKW
18.11.2020;1736;Bonn, Josefstraße 10;142252;10;PKW
18.11.2020;1517;Bonn, Josefstraße 24;142252;10;PKW
18.11.2020;1522;Bonn, Josefstraße gegenüber Hnr. 25;113140;10;PKW
18.11.2020;1521;Bonn, Josefstraße gegenüber Hnr. 29;113140;10;PKW
18.11.2020;1515;Bonn, Josefstraße vor Hnr. 26;142252;10;PKW
18.11.2020;1030;Bonn, Joseph-Schumpeter-Allee 1;141322;15;PKW
18.11.2020;1051;Bonn, Joseph-Schumpeter-Allee 13;141322;15;PKW
18.11.2020;1111;Bonn, Joseph-Schumpeter-Allee 19-33;141322;15;PKW
