location;time_of_measurement;counted_pedestrians
Sternstraße;2018-11-17 09:30:00 +0100;143
Sternstraße;2018-11-17 09:45:00 +0100;204
Sternstraße;2018-11-17 10:00:00 +0100;269
Sternstraße;2018-11-17 10:15:00 +0100;386
Sternstraße;2018-11-17 10:30:00 +0100;450
Sternstraße;2018-11-17 10:45:00 +0100;602
Sternstraße;2018-11-17 11:00:00 +0100;648
Sternstraße;2018-11-17 11:15:00 +0100;777
Sternstraße;2018-11-17 11:30:00 +0100;851
Sternstraße;2018-11-17 11:45:00 +0100;1005
Sternstraße;2018-11-17 12:00:00 +0100;981
Sternstraße;2018-11-17 12:15:00 +0100;1128
Sternstraße;2018-11-17 12:30:00 +0100;1081
Sternstraße;2018-11-17 12:45:00 +0100;1130
Sternstraße;2018-11-17 13:00:00 +0100;1096
Sternstraße;2018-11-17 13:15:00 +0100;1282
Sternstraße;2018-11-17 13:30:00 +0100;1242
Sternstraße;2018-11-17 13:45:00 +0100;1273
Sternstraße;2018-11-17 14:00:00 +0100;1486
Sternstraße;2018-11-17 14:15:00 +0100;1407
Sternstraße;2018-11-17 14:30:00 +0100;1480
Sternstraße;2018-11-17 14:45:00 +0100;1355
Sternstraße;2018-11-17 15:00:00 +0100;1588
Sternstraße;2018-11-17 15:15:00 +0100;1559
Sternstraße;2018-11-17 15:30:00 +0100;1405
Sternstraße;2018-11-17 15:45:00 +0100;1567
Sternstraße;2018-11-17 16:00:00 +0100;1505
Sternstraße;2018-11-17 16:15:00 +0100;1543
Sternstraße;2018-11-17 16:30:00 +0100;1597
Sternstraße;2018-11-17 16:45:00 +0100;1397
Sternstraße;2018-11-17 17:00:00 +0100;1335
Sternstraße;2018-11-17 17:15:00 +0100;1271
Sternstraße;2018-11-17 17:30:00 +0100;1172
Sternstraße;2018-11-17 17:45:00 +0100;980
Sternstraße;2018-11-17 18:00:00 +0100;1006
Sternstraße;2018-11-17 18:15:00 +0100;878
Sternstraße;2018-11-17 18:30:00 +0100;739
Sternstraße;2018-11-17 18:45:00 +0100;778
Sternstraße;2018-11-17 19:00:00 +0100;591
Sternstraße;2018-11-17 19:15:00 +0100;547
Sternstraße;2018-11-17 19:30:00 +0100;447
Sternstraße;2018-11-17 19:45:00 +0100;390
Sternstraße;2018-11-17 20:00:00 +0100;325
Sternstraße;2018-11-17 20:15:00 +0100;210
Sternstraße;2018-11-17 20:30:00 +0100;180
Sternstraße;2018-11-17 20:45:00 +0100;144
Sternstraße;2018-11-17 21:00:00 +0100;167
Sternstraße;2018-11-17 21:15:00 +0100;132
Sternstraße;2018-11-17 21:30:00 +0100;149
Sternstraße;2018-11-17 21:45:00 +0100;141
Sternstraße;2018-11-17 22:00:00 +0100;151
Sternstraße;2018-11-17 22:15:00 +0100;129
Sternstraße;2018-11-17 22:30:00 +0100;127
Sternstraße;2018-11-17 22:45:00 +0100;105
Sternstraße;2018-11-17 23:00:00 +0100;98
Sternstraße;2018-11-17 23:15:00 +0100;78
Sternstraße;2018-11-17 23:30:00 +0100;64
Sternstraße;2018-11-17 23:45:00 +0100;48
Sternstraße;2018-11-18 00:00:00 +0100;58
Sternstraße;2018-11-18 00:15:00 +0100;46
Sternstraße;2018-11-18 00:30:00 +0100;40
Sternstraße;2018-11-18 00:45:00 +0100;28
Sternstraße;2018-11-18 01:00:00 +0100;25
Sternstraße;2018-11-18 01:15:00 +0100;30
Sternstraße;2018-11-18 01:30:00 +0100;21
Sternstraße;2018-11-18 01:45:00 +0100;15
Sternstraße;2018-11-18 02:00:00 +0100;17
Sternstraße;2018-11-18 02:15:00 +0100;9
Sternstraße;2018-11-18 02:30:00 +0100;9
Sternstraße;2018-11-18 02:45:00 +0100;3
Sternstraße;2018-11-18 03:00:00 +0100;2
Sternstraße;2018-11-18 03:15:00 +0100;10
Sternstraße;2018-11-18 03:30:00 +0100;8
Sternstraße;2018-11-18 03:45:00 +0100;5
Sternstraße;2018-11-18 04:00:00 +0100;5
Sternstraße;2018-11-18 04:15:00 +0100;1
Sternstraße;2018-11-18 04:30:00 +0100;4
Sternstraße;2018-11-18 04:45:00 +0100;2
Sternstraße;2018-11-18 05:00:00 +0100;1
Sternstraße;2018-11-18 05:15:00 +0100;3
Sternstraße;2018-11-18 05:30:00 +0100;6
Sternstraße;2018-11-18 05:45:00 +0100;4
Sternstraße;2018-11-18 06:00:00 +0100;6
Sternstraße;2018-11-18 06:15:00 +0100;3
Sternstraße;2018-11-18 06:30:00 +0100;2
Sternstraße;2018-11-18 06:45:00 +0100;15
Sternstraße;2018-11-18 07:00:00 +0100;2
Sternstraße;2018-11-18 07:15:00 +0100;4
Sternstraße;2018-11-18 07:30:00 +0100;7
Sternstraße;2018-11-18 07:45:00 +0100;6
Sternstraße;2018-11-18 08:00:00 +0100;8
Sternstraße;2018-11-18 08:15:00 +0100;6
Sternstraße;2018-11-18 08:30:00 +0100;7
Sternstraße;2018-11-18 08:45:00 +0100;10
Sternstraße;2018-11-18 09:00:00 +0100;13
Sternstraße;2018-11-18 09:15:00 +0100;13
Sternstraße;2018-11-18 09:30:00 +0100;19
Sternstraße;2018-11-18 09:45:00 +0100;36
Sternstraße;2018-11-18 10:00:00 +0100;25
Sternstraße;2018-11-18 10:15:00 +0100;52
Sternstraße;2018-11-18 10:30:00 +0100;46
Sternstraße;2018-11-18 10:45:00 +0100;85
Sternstraße;2018-11-18 11:00:00 +0100;103
Sternstraße;2018-11-18 11:15:00 +0100;138
Sternstraße;2018-11-18 11:30:00 +0100;98
Sternstraße;2018-11-18 11:45:00 +0100;100
Sternstraße;2018-11-18 12:00:00 +0100;133
Sternstraße;2018-11-18 12:15:00 +0100;166
Sternstraße;2018-11-18 12:30:00 +0100;162
Sternstraße;2018-11-18 12:45:00 +0100;149
Sternstraße;2018-11-18 13:00:00 +0100;152
Sternstraße;2018-11-18 13:15:00 +0100;198
Sternstraße;2018-11-18 13:30:00 +0100;201
Sternstraße;2018-11-18 13:45:00 +0100;213
Sternstraße;2018-11-18 14:00:00 +0100;293
Sternstraße;2018-11-18 14:15:00 +0100;235
Sternstraße;2018-11-18 14:30:00 +0100;299
Sternstraße;2018-11-18 14:45:00 +0100;291
Sternstraße;2018-11-18 15:00:00 +0100;257
Sternstraße;2018-11-18 15:15:00 +0100;332
Sternstraße;2018-11-18 15:30:00 +0100;291
Sternstraße;2018-11-18 15:45:00 +0100;286
Sternstraße;2018-11-18 16:00:00 +0100;317
Sternstraße;2018-11-18 16:15:00 +0100;275
Sternstraße;2018-11-18 16:30:00 +0100;285
Sternstraße;2018-11-18 16:45:00 +0100;237
Sternstraße;2018-11-18 17:00:00 +0100;231
Sternstraße;2018-11-18 17:15:00 +0100;217
Sternstraße;2018-11-18 17:30:00 +0100;196
Sternstraße;2018-11-18 17:45:00 +0100;122
Sternstraße;2018-11-18 18:00:00 +0100;144
Sternstraße;2018-11-18 18:15:00 +0100;142
Sternstraße;2018-11-18 18:30:00 +0100;129
Sternstraße;2018-11-18 18:45:00 +0100;127
Sternstraße;2018-11-18 19:00:00 +0100;97
Sternstraße;2018-11-18 19:15:00 +0100;80
Sternstraße;2018-11-18 19:30:00 +0100;100
Sternstraße;2018-11-18 19:45:00 +0100;78
Sternstraße;2018-11-18 20:00:00 +0100;60
Sternstraße;2018-11-18 20:15:00 +0100;49
Sternstraße;2018-11-18 20:30:00 +0100;45
Sternstraße;2018-11-18 20:45:00 +0100;42
Sternstraße;2018-11-18 21:00:00 +0100;37
Sternstraße;2018-11-18 21:15:00 +0100;40
Sternstraße;2018-11-18 21:30:00 +0100;19
Sternstraße;2018-11-18 21:45:00 +0100;28
Sternstraße;2018-11-18 22:00:00 +0100;15
Sternstraße;2018-11-18 22:15:00 +0100;12
Sternstraße;2018-11-18 22:30:00 +0100;8
Sternstraße;2018-11-18 22:45:00 +0100;21
Sternstraße;2018-11-18 23:00:00 +0100;8
Sternstraße;2018-11-18 23:15:00 +0100;6
Sternstraße;2018-11-18 23:30:00 +0100;7
Sternstraße;2018-11-18 23:45:00 +0100;9
Sternstraße;2018-11-19 00:00:00 +0100;7
Sternstraße;2018-11-19 00:15:00 +0100;5
Sternstraße;2018-11-19 01:00:00 +0100;1
Sternstraße;2018-11-19 01:15:00 +0100;2
Sternstraße;2018-11-19 01:30:00 +0100;1
Sternstraße;2018-11-19 02:00:00 +0100;3
Sternstraße;2018-11-19 02:30:00 +0100;2
Sternstraße;2018-11-19 03:00:00 +0100;2
Sternstraße;2018-11-19 03:15:00 +0100;2
Sternstraße;2018-11-19 03:30:00 +0100;3
Sternstraße;2018-11-19 04:15:00 +0100;1
Sternstraße;2018-11-19 04:30:00 +0100;1
Sternstraße;2018-11-19 04:45:00 +0100;3
Sternstraße;2018-11-19 05:00:00 +0100;3
Sternstraße;2018-11-19 05:15:00 +0100;3
Sternstraße;2018-11-19 05:30:00 +0100;5
Sternstraße;2018-11-19 05:45:00 +0100;2
Sternstraße;2018-11-19 06:00:00 +0100;6
Sternstraße;2018-11-19 06:15:00 +0100;13
Sternstraße;2018-11-19 06:30:00 +0100;7
Sternstraße;2018-11-19 06:45:00 +0100;5
Sternstraße;2018-11-19 07:00:00 +0100;16
Sternstraße;2018-11-19 07:15:00 +0100;17
Sternstraße;2018-11-19 07:30:00 +0100;24
Sternstraße;2018-11-19 07:45:00 +0100;47
Sternstraße;2018-11-19 08:00:00 +0100;48
Sternstraße;2018-11-19 08:15:00 +0100;91
Sternstraße;2018-11-19 08:30:00 +0100;88
Sternstraße;2018-11-19 08:45:00 +0100;85
Sternstraße;2018-11-19 09:00:00 +0100;86
Sternstraße;2018-11-19 09:15:00 +0100;138
Sternstraße;2018-11-19 09:30:00 +0100;128
Sternstraße;2018-11-19 09:45:00 +0100;188
Sternstraße;2018-11-19 10:00:00 +0100;208
Sternstraße;2018-11-19 10:15:00 +0100;293
Sternstraße;2018-11-19 10:30:00 +0100;354
Sternstraße;2018-11-19 10:45:00 +0100;388
Sternstraße;2018-11-19 11:00:00 +0100;393
Sternstraße;2018-11-19 11:15:00 +0100;437
Sternstraße;2018-11-19 11:30:00 +0100;467
Sternstraße;2018-11-19 11:45:00 +0100;525
Sternstraße;2018-11-19 12:00:00 +0100;569
Sternstraße;2018-11-19 12:15:00 +0100;577
Sternstraße;2018-11-19 12:30:00 +0100;637
Sternstraße;2018-11-19 12:45:00 +0100;618
Sternstraße;2018-11-19 13:00:00 +0100;545
Sternstraße;2018-11-19 13:15:00 +0100;562
Sternstraße;2018-11-19 13:30:00 +0100;546
Sternstraße;2018-11-19 13:45:00 +0100;546
Sternstraße;2018-11-19 14:00:00 +0100;575
Sternstraße;2018-11-19 14:15:00 +0100;554
Sternstraße;2018-11-19 14:30:00 +0100;548
Sternstraße;2018-11-19 14:45:00 +0100;509
Sternstraße;2018-11-19 15:00:00 +0100;512
Sternstraße;2018-11-19 15:15:00 +0100;531
Sternstraße;2018-11-19 15:30:00 +0100;591
Sternstraße;2018-11-19 15:45:00 +0100;563
Sternstraße;2018-11-19 16:00:00 +0100;689
Sternstraße;2018-11-19 16:15:00 +0100;606
Sternstraße;2018-11-19 16:30:00 +0100;581
Sternstraße;2018-11-19 16:45:00 +0100;573
Sternstraße;2018-11-19 17:00:00 +0100;539
Sternstraße;2018-11-19 17:15:00 +0100;588
Sternstraße;2018-11-19 17:30:00 +0100;589
Sternstraße;2018-11-19 17:45:00 +0100;533
Sternstraße;2018-11-19 18:00:00 +0100;474
Sternstraße;2018-11-19 18:15:00 +0100;433
Sternstraße;2018-11-19 18:30:00 +0100;446
Sternstraße;2018-11-19 18:45:00 +0100;367
Sternstraße;2018-11-19 19:00:00 +0100;361
Sternstraße;2018-11-19 19:15:00 +0100;300
Sternstraße;2018-11-19 19:30:00 +0100;238
Sternstraße;2018-11-19 19:45:00 +0100;243
Sternstraße;2018-11-19 20:00:00 +0100;121
Sternstraße;2018-11-19 20:15:00 +0100;119
Sternstraße;2018-11-19 20:30:00 +0100;132
Sternstraße;2018-11-19 20:45:00 +0100;61
Sternstraße;2018-11-19 21:00:00 +0100;70
Sternstraße;2018-11-19 21:15:00 +0100;91
Sternstraße;2018-11-19 21:30:00 +0100;68
Sternstraße;2018-11-19 21:45:00 +0100;43
Sternstraße;2018-11-19 22:00:00 +0100;31
Sternstraße;2018-11-19 22:15:00 +0100;47
Sternstraße;2018-11-19 22:30:00 +0100;30
Sternstraße;2018-11-19 22:45:00 +0100;17
Sternstraße;2018-11-19 23:00:00 +0100;39
Sternstraße;2018-11-19 23:15:00 +0100;9
Sternstraße;2018-11-19 23:30:00 +0100;8
Sternstraße;2018-11-19 23:45:00 +0100;9
Sternstraße;2018-11-20 00:00:00 +0100;11
Sternstraße;2018-11-20 00:15:00 +0100;1
Sternstraße;2018-11-20 00:30:00 +0100;8
Sternstraße;2018-11-20 00:45:00 +0100;5
Sternstraße;2018-11-20 01:00:00 +0100;2
Sternstraße;2018-11-20 01:15:00 +0100;1
Sternstraße;2018-11-20 01:30:00 +0100;2
Sternstraße;2018-11-20 01:45:00 +0100;11
Sternstraße;2018-11-20 02:00:00 +0100;1
Sternstraße;2018-11-20 02:30:00 +0100;1
Sternstraße;2018-11-20 02:45:00 +0100;2
Sternstraße;2018-11-20 03:00:00 +0100;2
Sternstraße;2018-11-20 03:30:00 +0100;2
Sternstraße;2018-11-20 03:45:00 +0100;4
Sternstraße;2018-11-20 04:15:00 +0100;2
Sternstraße;2018-11-20 04:30:00 +0100;2
Sternstraße;2018-11-20 04:45:00 +0100;2
Sternstraße;2018-11-20 05:00:00 +0100;3
Sternstraße;2018-11-20 05:15:00 +0100;4
Sternstraße;2018-11-20 05:30:00 +0100;4
Sternstraße;2018-11-20 05:45:00 +0100;3
Sternstraße;2018-11-20 06:00:00 +0100;9
Sternstraße;2018-11-20 06:15:00 +0100;7
Sternstraße;2018-11-20 06:30:00 +0100;8
Sternstraße;2018-11-20 06:45:00 +0100;12
Sternstraße;2018-11-20 07:00:00 +0100;20
Sternstraße;2018-11-20 07:15:00 +0100;29
Sternstraße;2018-11-20 07:30:00 +0100;49
Sternstraße;2018-11-20 07:45:00 +0100;39
Sternstraße;2018-11-20 08:00:00 +0100;42
Sternstraße;2018-11-20 08:15:00 +0100;55
Sternstraße;2018-11-20 08:30:00 +0100;60
Sternstraße;2018-11-20 08:45:00 +0100;98
Sternstraße;2018-11-20 09:00:00 +0100;99
Sternstraße;2018-11-20 09:15:00 +0100;99
Sternstraße;2018-11-20 09:30:00 +0100;127
Sternstraße;2018-11-20 09:45:00 +0100;212
Sternstraße;2018-11-20 10:00:00 +0100;258
Sternstraße;2018-11-20 10:15:00 +0100;308
Sternstraße;2018-11-20 10:30:00 +0100;368
Sternstraße;2018-11-20 10:45:00 +0100;336
Sternstraße;2018-11-20 11:00:00 +0100;376
Sternstraße;2018-11-20 11:15:00 +0100;371
Sternstraße;2018-11-20 11:30:00 +0100;427
Sternstraße;2018-11-20 11:45:00 +0100;469
Sternstraße;2018-11-20 12:00:00 +0100;551
Sternstraße;2018-11-20 12:15:00 +0100;548
Sternstraße;2018-11-20 12:30:00 +0100;629
Sternstraße;2018-11-20 12:45:00 +0100;595
Sternstraße;2018-11-20 13:00:00 +0100;630
Sternstraße;2018-11-20 13:15:00 +0100;615
Sternstraße;2018-11-20 13:30:00 +0100;598
Sternstraße;2018-11-20 13:45:00 +0100;547
Sternstraße;2018-11-20 14:00:00 +0100;535
Sternstraße;2018-11-20 14:15:00 +0100;590
Sternstraße;2018-11-20 14:30:00 +0100;524
Sternstraße;2018-11-20 14:45:00 +0100;500
Sternstraße;2018-11-20 15:00:00 +0100;557
Sternstraße;2018-11-20 15:15:00 +0100;500
Sternstraße;2018-11-20 15:30:00 +0100;453
Sternstraße;2018-11-20 15:45:00 +0100;570
Sternstraße;2018-11-20 16:00:00 +0100;531
Sternstraße;2018-11-20 16:15:00 +0100;597
Sternstraße;2018-11-20 16:30:00 +0100;541
Sternstraße;2018-11-20 16:45:00 +0100;553
Sternstraße;2018-11-20 17:00:00 +0100;565
Sternstraße;2018-11-20 17:15:00 +0100;561
Sternstraße;2018-11-20 17:30:00 +0100;592
Sternstraße;2018-11-20 17:45:00 +0100;556
Sternstraße;2018-11-20 18:00:00 +0100;603
Sternstraße;2018-11-20 18:15:00 +0100;493
Sternstraße;2018-11-20 18:30:00 +0100;462
Sternstraße;2018-11-20 18:45:00 +0100;390
Sternstraße;2018-11-20 19:00:00 +0100;419
Sternstraße;2018-11-20 19:15:00 +0100;316
Sternstraße;2018-11-20 19:30:00 +0100;255
Sternstraße;2018-11-20 19:45:00 +0100;232
Sternstraße;2018-11-20 20:00:00 +0100;169
Sternstraße;2018-11-20 20:15:00 +0100;123
Sternstraße;2018-11-20 20:30:00 +0100;89
Sternstraße;2018-11-20 20:45:00 +0100;55
Sternstraße;2018-11-20 21:00:00 +0100;68
Sternstraße;2018-11-20 21:15:00 +0100;47
Sternstraße;2018-11-20 21:30:00 +0100;37
Sternstraße;2018-11-20 21:45:00 +0100;59
Sternstraße;2018-11-20 22:00:00 +0100;51
Sternstraße;2018-11-20 22:15:00 +0100;32
Sternstraße;2018-11-20 22:30:00 +0100;48
Sternstraße;2018-11-20 22:45:00 +0100;34
Sternstraße;2018-11-20 23:00:00 +0100;14
Sternstraße;2018-11-20 23:15:00 +0100;14
Sternstraße;2018-11-20 23:30:00 +0100;6
Sternstraße;2018-11-20 23:45:00 +0100;16
Sternstraße;2018-11-21 00:00:00 +0100;12
Sternstraße;2018-11-21 00:15:00 +0100;8
Sternstraße;2018-11-21 00:30:00 +0100;9
Sternstraße;2018-11-21 00:45:00 +0100;4
Sternstraße;2018-11-21 01:00:00 +0100;2
Sternstraße;2018-11-21 01:15:00 +0100;5
Sternstraße;2018-11-21 01:30:00 +0100;2
Sternstraße;2018-11-21 01:45:00 +0100;4
Sternstraße;2018-11-21 02:30:00 +0100;2
Sternstraße;2018-11-21 02:45:00 +0100;1
Sternstraße;2018-11-21 03:00:00 +0100;1
Sternstraße;2018-11-21 03:15:00 +0100;1
Sternstraße;2018-11-21 03:30:00 +0100;5
Sternstraße;2018-11-21 04:15:00 +0100;4
Sternstraße;2018-11-21 05:00:00 +0100;1
Sternstraße;2018-11-21 05:15:00 +0100;6
Sternstraße;2018-11-21 05:30:00 +0100;7
Sternstraße;2018-11-21 05:45:00 +0100;6
Sternstraße;2018-11-21 06:00:00 +0100;5
Sternstraße;2018-11-21 06:15:00 +0100;3
Sternstraße;2018-11-21 06:30:00 +0100;8
Sternstraße;2018-11-21 06:45:00 +0100;21
Sternstraße;2018-11-21 07:00:00 +0100;9
Sternstraße;2018-11-21 07:15:00 +0100;18
Sternstraße;2018-11-21 07:30:00 +0100;26
Sternstraße;2018-11-21 07:45:00 +0100;47
Sternstraße;2018-11-21 08:00:00 +0100;43
Sternstraße;2018-11-21 08:15:00 +0100;47
Sternstraße;2018-11-21 08:30:00 +0100;62
Sternstraße;2018-11-21 08:45:00 +0100;68
Sternstraße;2018-11-21 09:00:00 +0100;94
Sternstraße;2018-11-21 09:15:00 +0100;136
Sternstraße;2018-11-21 09:30:00 +0100;159
Sternstraße;2018-11-21 09:45:00 +0100;246
Sternstraße;2018-11-21 10:00:00 +0100;223
Sternstraße;2018-11-21 10:15:00 +0100;292
Sternstraße;2018-11-21 10:30:00 +0100;322
Sternstraße;2018-11-21 10:45:00 +0100;376
Sternstraße;2018-11-21 11:00:00 +0100;330
Sternstraße;2018-11-21 11:15:00 +0100;388
Sternstraße;2018-11-21 11:30:00 +0100;439
Sternstraße;2018-11-21 11:45:00 +0100;523
Sternstraße;2018-11-21 12:00:00 +0100;579
Sternstraße;2018-11-21 12:15:00 +0100;595
Sternstraße;2018-11-21 12:30:00 +0100;615
Sternstraße;2018-11-21 12:45:00 +0100;622
Sternstraße;2018-11-21 13:00:00 +0100;662
Sternstraße;2018-11-21 13:15:00 +0100;619
Sternstraße;2018-11-21 13:30:00 +0100;639
Sternstraße;2018-11-21 13:45:00 +0100;637
Sternstraße;2018-11-21 14:00:00 +0100;510
Sternstraße;2018-11-21 14:15:00 +0100;531
Sternstraße;2018-11-21 14:30:00 +0100;494
Sternstraße;2018-11-21 14:45:00 +0100;595
Sternstraße;2018-11-21 15:00:00 +0100;586
Sternstraße;2018-11-21 15:15:00 +0100;572
Sternstraße;2018-11-21 15:30:00 +0100;598
Sternstraße;2018-11-21 15:45:00 +0100;598
Sternstraße;2018-11-21 16:00:00 +0100;583
Sternstraße;2018-11-21 16:15:00 +0100;584
Sternstraße;2018-11-21 16:30:00 +0100;618
Sternstraße;2018-11-21 16:45:00 +0100;592
Sternstraße;2018-11-21 17:00:00 +0100;568
Sternstraße;2018-11-21 17:15:00 +0100;630
Sternstraße;2018-11-21 17:30:00 +0100;647
Sternstraße;2018-11-21 17:45:00 +0100;573
Sternstraße;2018-11-21 18:00:00 +0100;539
Sternstraße;2018-11-21 18:15:00 +0100;532
Sternstraße;2018-11-21 18:30:00 +0100;480
Sternstraße;2018-11-21 18:45:00 +0100;510
Sternstraße;2018-11-21 19:00:00 +0100;406
Sternstraße;2018-11-21 19:15:00 +0100;321
Sternstraße;2018-11-21 19:30:00 +0100;296
Sternstraße;2018-11-21 19:45:00 +0100;233
Sternstraße;2018-11-21 20:00:00 +0100;173
Sternstraße;2018-11-21 20:15:00 +0100;126
Sternstraße;2018-11-21 20:30:00 +0100;120
Sternstraße;2018-11-21 20:45:00 +0100;68
Sternstraße;2018-11-21 21:00:00 +0100;62
Sternstraße;2018-11-21 21:15:00 +0100;73
Sternstraße;2018-11-21 21:30:00 +0100;58
Sternstraße;2018-11-21 21:45:00 +0100;67
Sternstraße;2018-11-21 22:00:00 +0100;45
Sternstraße;2018-11-21 22:15:00 +0100;32
Sternstraße;2018-11-21 22:30:00 +0100;47
Sternstraße;2018-11-21 22:45:00 +0100;52
Sternstraße;2018-11-21 23:00:00 +0100;14
Sternstraße;2018-11-21 23:15:00 +0100;28
Sternstraße;2018-11-21 23:30:00 +0100;6
Sternstraße;2018-11-21 23:45:00 +0100;14
Sternstraße;2018-11-22 00:00:00 +0100;8
Sternstraße;2018-11-22 00:15:00 +0100;13
Sternstraße;2018-11-22 00:30:00 +0100;7
Sternstraße;2018-11-22 00:45:00 +0100;5
Sternstraße;2018-11-22 01:00:00 +0100;2
Sternstraße;2018-11-22 01:15:00 +0100;6
Sternstraße;2018-11-22 01:30:00 +0100;1
Sternstraße;2018-11-22 01:45:00 +0100;4
Sternstraße;2018-11-22 02:00:00 +0100;3
Sternstraße;2018-11-22 02:30:00 +0100;6
Sternstraße;2018-11-22 02:45:00 +0100;1
Sternstraße;2018-11-22 03:00:00 +0100;1
Sternstraße;2018-11-22 03:15:00 +0100;1
Sternstraße;2018-11-22 03:45:00 +0100;1
Sternstraße;2018-11-22 04:15:00 +0100;2
Sternstraße;2018-11-22 04:30:00 +0100;2
Sternstraße;2018-11-22 04:45:00 +0100;2
Sternstraße;2018-11-22 05:00:00 +0100;3
Sternstraße;2018-11-22 05:15:00 +0100;7
Sternstraße;2018-11-22 05:30:00 +0100;7
Sternstraße;2018-11-22 05:45:00 +0100;5
Sternstraße;2018-11-22 06:00:00 +0100;1
Sternstraße;2018-11-22 06:15:00 +0100;7
Sternstraße;2018-11-22 06:30:00 +0100;9
Sternstraße;2018-11-22 06:45:00 +0100;20
Sternstraße;2018-11-22 07:00:00 +0100;19
Sternstraße;2018-11-22 07:15:00 +0100;16
Sternstraße;2018-11-22 07:30:00 +0100;31
Sternstraße;2018-11-22 07:45:00 +0100;32
Sternstraße;2018-11-22 08:00:00 +0100;32
Sternstraße;2018-11-22 08:15:00 +0100;53
Sternstraße;2018-11-22 08:30:00 +0100;61
Sternstraße;2018-11-22 08:45:00 +0100;104
Sternstraße;2018-11-22 09:00:00 +0100;133
Sternstraße;2018-11-22 09:15:00 +0100;133
Sternstraße;2018-11-22 09:30:00 +0100;163
Sternstraße;2018-11-22 09:45:00 +0100;199
Sternstraße;2018-11-22 10:00:00 +0100;257
Sternstraße;2018-11-22 10:15:00 +0100;332
Sternstraße;2018-11-22 10:30:00 +0100;378
Sternstraße;2018-11-22 10:45:00 +0100;382
Sternstraße;2018-11-22 11:00:00 +0100;412
Sternstraße;2018-11-22 11:15:00 +0100;434
Sternstraße;2018-11-22 11:30:00 +0100;489
Sternstraße;2018-11-22 11:45:00 +0100;550
Sternstraße;2018-11-22 12:00:00 +0100;530
Sternstraße;2018-11-22 12:15:00 +0100;535
Sternstraße;2018-11-22 12:30:00 +0100;575
Sternstraße;2018-11-22 12:45:00 +0100;564
Sternstraße;2018-11-22 13:00:00 +0100;579
Sternstraße;2018-11-22 13:15:00 +0100;590
Sternstraße;2018-11-22 13:30:00 +0100;617
Sternstraße;2018-11-22 13:45:00 +0100;572
Sternstraße;2018-11-22 14:00:00 +0100;592
Sternstraße;2018-11-22 14:15:00 +0100;549
Sternstraße;2018-11-22 14:30:00 +0100;634
Sternstraße;2018-11-22 14:45:00 +0100;619
Sternstraße;2018-11-22 15:00:00 +0100;576
Sternstraße;2018-11-22 15:15:00 +0100;547
Sternstraße;2018-11-22 15:30:00 +0100;583
Sternstraße;2018-11-22 15:45:00 +0100;659
Sternstraße;2018-11-22 16:00:00 +0100;683
Sternstraße;2018-11-22 16:15:00 +0100;597
Sternstraße;2018-11-22 16:30:00 +0100;561
Sternstraße;2018-11-22 16:45:00 +0100;625
Sternstraße;2018-11-22 17:00:00 +0100;644
Sternstraße;2018-11-22 17:15:00 +0100;660
Sternstraße;2018-11-22 17:30:00 +0100;644
Sternstraße;2018-11-22 17:45:00 +0100;627
Sternstraße;2018-11-22 18:00:00 +0100;649
Sternstraße;2018-11-22 18:15:00 +0100;494
Sternstraße;2018-11-22 18:30:00 +0100;562
Sternstraße;2018-11-22 18:45:00 +0100;474
Sternstraße;2018-11-22 19:00:00 +0100;544
Sternstraße;2018-11-22 19:15:00 +0100;373
Sternstraße;2018-11-22 19:30:00 +0100;304
Sternstraße;2018-11-22 19:45:00 +0100;274
Sternstraße;2018-11-22 20:00:00 +0100;199
Sternstraße;2018-11-22 20:15:00 +0100;156
Sternstraße;2018-11-22 20:30:00 +0100;85
Sternstraße;2018-11-22 20:45:00 +0100;106
Sternstraße;2018-11-22 21:00:00 +0100;101
Sternstraße;2018-11-22 21:15:00 +0100;97
Sternstraße;2018-11-22 21:30:00 +0100;100
Sternstraße;2018-11-22 21:45:00 +0100;50
Sternstraße;2018-11-22 22:00:00 +0100;47
Sternstraße;2018-11-22 22:15:00 +0100;92
Sternstraße;2018-11-22 22:30:00 +0100;41
Sternstraße;2018-11-22 22:45:00 +0100;24
Sternstraße;2018-11-22 23:00:00 +0100;18
Sternstraße;2018-11-22 23:15:00 +0100;42
Sternstraße;2018-11-22 23:30:00 +0100;22
Sternstraße;2018-11-22 23:45:00 +0100;35
Sternstraße;2018-11-23 00:00:00 +0100;14
Sternstraße;2018-11-23 00:15:00 +0100;13
Sternstraße;2018-11-23 00:30:00 +0100;5
Sternstraße;2018-11-23 00:45:00 +0100;6
Sternstraße;2018-11-23 01:00:00 +0100;11
Sternstraße;2018-11-23 01:15:00 +0100;8
Sternstraße;2018-11-23 01:30:00 +0100;4
Sternstraße;2018-11-23 01:45:00 +0100;7
Sternstraße;2018-11-23 02:00:00 +0100;7
Sternstraße;2018-11-23 02:15:00 +0100;2
Sternstraße;2018-11-23 02:30:00 +0100;2
Sternstraße;2018-11-23 02:45:00 +0100;9
Sternstraße;2018-11-23 03:00:00 +0100;5
Sternstraße;2018-11-23 03:15:00 +0100;3
Sternstraße;2018-11-23 03:30:00 +0100;1
Sternstraße;2018-11-23 03:45:00 +0100;3
Sternstraße;2018-11-23 04:15:00 +0100;7
