location;time_of_measurement;counted_pedestrians
Remigiusstraße;2019-01-30 00:00:00 +0100;17
Remigiusstraße;2019-01-30 00:15:00 +0100;9
Remigiusstraße;2019-01-30 00:30:00 +0100;10
Remigiusstraße;2019-01-30 00:45:00 +0100;14
Remigiusstraße;2019-01-30 01:00:00 +0100;7
Remigiusstraße;2019-01-30 01:15:00 +0100;6
Remigiusstraße;2019-01-30 02:00:00 +0100;8
Remigiusstraße;2019-01-30 02:15:00 +0100;2
Remigiusstraße;2019-01-30 02:30:00 +0100;5
Remigiusstraße;2019-01-30 03:00:00 +0100;1
Remigiusstraße;2019-01-30 03:15:00 +0100;4
Remigiusstraße;2019-01-30 03:30:00 +0100;1
Remigiusstraße;2019-01-30 04:00:00 +0100;3
Remigiusstraße;2019-01-30 04:30:00 +0100;4
Remigiusstraße;2019-01-30 05:00:00 +0100;3
Remigiusstraße;2019-01-30 05:15:00 +0100;3
Remigiusstraße;2019-01-30 05:30:00 +0100;5
Remigiusstraße;2019-01-30 05:45:00 +0100;10
Remigiusstraße;2019-01-30 06:00:00 +0100;13
Remigiusstraße;2019-01-30 06:15:00 +0100;27
Remigiusstraße;2019-01-30 06:30:00 +0100;33
Remigiusstraße;2019-01-30 06:45:00 +0100;46
Remigiusstraße;2019-01-30 07:00:00 +0100;54
Remigiusstraße;2019-01-30 07:15:00 +0100;63
Remigiusstraße;2019-01-30 07:30:00 +0100;77
Remigiusstraße;2019-01-30 07:45:00 +0100;69
Remigiusstraße;2019-01-30 08:00:00 +0100;86
Remigiusstraße;2019-01-30 08:15:00 +0100;103
Remigiusstraße;2019-01-30 08:30:00 +0100;102
Remigiusstraße;2019-01-30 08:45:00 +0100;120
Remigiusstraße;2019-01-30 09:00:00 +0100;110
Remigiusstraße;2019-01-30 09:15:00 +0100;144
Remigiusstraße;2019-01-30 09:30:00 +0100;159
Remigiusstraße;2019-01-30 09:45:00 +0100;187
Remigiusstraße;2019-01-30 10:00:00 +0100;210
Remigiusstraße;2019-01-30 10:15:00 +0100;255
Remigiusstraße;2019-01-30 10:30:00 +0100;367
Remigiusstraße;2019-01-30 10:45:00 +0100;307
Remigiusstraße;2019-01-30 11:00:00 +0100;308
Remigiusstraße;2019-01-30 11:15:00 +0100;348
Remigiusstraße;2019-01-30 11:30:00 +0100;368
Remigiusstraße;2019-01-30 11:45:00 +0100;368
Remigiusstraße;2019-01-30 12:00:00 +0100;430
Remigiusstraße;2019-01-30 12:15:00 +0100;452
Remigiusstraße;2019-01-30 12:30:00 +0100;414
Remigiusstraße;2019-01-30 12:45:00 +0100;374
Remigiusstraße;2019-01-30 13:00:00 +0100;381
Remigiusstraße;2019-01-30 13:15:00 +0100;386
Remigiusstraße;2019-01-30 13:30:00 +0100;340
Remigiusstraße;2019-01-30 13:45:00 +0100;381
Remigiusstraße;2019-01-30 14:00:00 +0100;367
Remigiusstraße;2019-01-30 14:15:00 +0100;391
Remigiusstraße;2019-01-30 14:30:00 +0100;385
Remigiusstraße;2019-01-30 14:45:00 +0100;429
Remigiusstraße;2019-01-30 15:00:00 +0100;326
Remigiusstraße;2019-01-30 15:15:00 +0100;358
Remigiusstraße;2019-01-30 15:30:00 +0100;329
Remigiusstraße;2019-01-30 15:45:00 +0100;376
Remigiusstraße;2019-01-30 16:00:00 +0100;404
Remigiusstraße;2019-01-30 16:15:00 +0100;416
Remigiusstraße;2019-01-30 16:30:00 +0100;456
Remigiusstraße;2019-01-30 16:45:00 +0100;471
Remigiusstraße;2019-01-30 17:00:00 +0100;463
Remigiusstraße;2019-01-30 17:15:00 +0100;395
Remigiusstraße;2019-01-30 17:30:00 +0100;489
Remigiusstraße;2019-01-30 17:45:00 +0100;463
Remigiusstraße;2019-01-30 18:00:00 +0100;360
Remigiusstraße;2019-01-30 18:15:00 +0100;404
Remigiusstraße;2019-01-30 18:30:00 +0100;351
Remigiusstraße;2019-01-30 18:45:00 +0100;336
Remigiusstraße;2019-01-30 19:00:00 +0100;279
Remigiusstraße;2019-01-30 19:15:00 +0100;277
Remigiusstraße;2019-01-30 19:30:00 +0100;184
Remigiusstraße;2019-01-30 19:45:00 +0100;170
Remigiusstraße;2019-01-30 20:00:00 +0100;163
Remigiusstraße;2019-01-30 20:15:00 +0100;91
Remigiusstraße;2019-01-30 20:30:00 +0100;53
Remigiusstraße;2019-01-30 20:45:00 +0100;59
Remigiusstraße;2019-01-30 21:00:00 +0100;71
Remigiusstraße;2019-01-30 21:15:00 +0100;71
Remigiusstraße;2019-01-30 21:30:00 +0100;47
Remigiusstraße;2019-01-30 21:45:00 +0100;54
Remigiusstraße;2019-01-30 22:00:00 +0100;40
Remigiusstraße;2019-01-30 22:15:00 +0100;58
Remigiusstraße;2019-01-30 22:30:00 +0100;56
Remigiusstraße;2019-01-30 22:45:00 +0100;43
Remigiusstraße;2019-01-30 23:00:00 +0100;34
Remigiusstraße;2019-01-30 23:15:00 +0100;35
Remigiusstraße;2019-01-30 23:30:00 +0100;24
Remigiusstraße;2019-01-30 23:45:00 +0100;18
Remigiusstraße;2019-01-31 00:00:00 +0100;11
Remigiusstraße;2019-01-31 00:15:00 +0100;16
Remigiusstraße;2019-01-31 00:30:00 +0100;8
Remigiusstraße;2019-01-31 00:45:00 +0100;7
Remigiusstraße;2019-01-31 01:00:00 +0100;7
Remigiusstraße;2019-01-31 01:15:00 +0100;3
Remigiusstraße;2019-01-31 01:30:00 +0100;2
Remigiusstraße;2019-01-31 01:45:00 +0100;3
Remigiusstraße;2019-01-31 02:15:00 +0100;1
Remigiusstraße;2019-01-31 02:30:00 +0100;3
Remigiusstraße;2019-01-31 02:45:00 +0100;1
Remigiusstraße;2019-01-31 03:00:00 +0100;1
Remigiusstraße;2019-01-31 03:15:00 +0100;4
Remigiusstraße;2019-01-31 03:45:00 +0100;5
Remigiusstraße;2019-01-31 04:15:00 +0100;3
Remigiusstraße;2019-01-31 04:30:00 +0100;5
Remigiusstraße;2019-01-31 04:45:00 +0100;2
Remigiusstraße;2019-01-31 05:00:00 +0100;5
Remigiusstraße;2019-01-31 05:15:00 +0100;4
Remigiusstraße;2019-01-31 05:30:00 +0100;11
Remigiusstraße;2019-01-31 05:45:00 +0100;9
Remigiusstraße;2019-01-31 06:00:00 +0100;12
Remigiusstraße;2019-01-31 06:15:00 +0100;14
Remigiusstraße;2019-01-31 06:30:00 +0100;19
Remigiusstraße;2019-01-31 06:45:00 +0100;40
Remigiusstraße;2019-01-31 07:00:00 +0100;78
Remigiusstraße;2019-01-31 07:15:00 +0100;61
Remigiusstraße;2019-01-31 07:30:00 +0100;60
Remigiusstraße;2019-01-31 07:45:00 +0100;71
Remigiusstraße;2019-01-31 08:00:00 +0100;74
Remigiusstraße;2019-01-31 08:15:00 +0100;64
Remigiusstraße;2019-01-31 08:30:00 +0100;70
Remigiusstraße;2019-01-31 08:45:00 +0100;134
Remigiusstraße;2019-01-31 09:00:00 +0100;110
Remigiusstraße;2019-01-31 09:15:00 +0100;87
Remigiusstraße;2019-01-31 09:30:00 +0100;143
Remigiusstraße;2019-01-31 09:45:00 +0100;196
Remigiusstraße;2019-01-31 10:00:00 +0100;158
Remigiusstraße;2019-01-31 10:15:00 +0100;173
Remigiusstraße;2019-01-31 10:30:00 +0100;211
Remigiusstraße;2019-01-31 10:45:00 +0100;266
Remigiusstraße;2019-01-31 11:00:00 +0100;324
Remigiusstraße;2019-01-31 11:15:00 +0100;304
Remigiusstraße;2019-01-31 11:30:00 +0100;282
Remigiusstraße;2019-01-31 11:45:00 +0100;314
Remigiusstraße;2019-01-31 12:00:00 +0100;382
Remigiusstraße;2019-01-31 12:15:00 +0100;383
Remigiusstraße;2019-01-31 12:30:00 +0100;468
Remigiusstraße;2019-01-31 12:45:00 +0100;493
Remigiusstraße;2019-01-31 13:00:00 +0100;479
Remigiusstraße;2019-01-31 13:15:00 +0100;529
Remigiusstraße;2019-01-31 13:30:00 +0100;501
Remigiusstraße;2019-01-31 13:45:00 +0100;457
Remigiusstraße;2019-01-31 14:00:00 +0100;568
Remigiusstraße;2019-01-31 14:15:00 +0100;444
Remigiusstraße;2019-01-31 14:30:00 +0100;517
Remigiusstraße;2019-01-31 14:45:00 +0100;477
Remigiusstraße;2019-01-31 15:00:00 +0100;541
Remigiusstraße;2019-01-31 15:15:00 +0100;547
Remigiusstraße;2019-01-31 15:30:00 +0100;538
Remigiusstraße;2019-01-31 15:45:00 +0100;558
Remigiusstraße;2019-01-31 16:00:00 +0100;585
Remigiusstraße;2019-01-31 16:15:00 +0100;636
Remigiusstraße;2019-01-31 16:30:00 +0100;607
Remigiusstraße;2019-01-31 16:45:00 +0100;710
Remigiusstraße;2019-01-31 17:00:00 +0100;605
Remigiusstraße;2019-01-31 17:15:00 +0100;660
Remigiusstraße;2019-01-31 17:30:00 +0100;625
Remigiusstraße;2019-01-31 17:45:00 +0100;562
Remigiusstraße;2019-01-31 18:00:00 +0100;551
Remigiusstraße;2019-01-31 18:15:00 +0100;538
Remigiusstraße;2019-01-31 18:30:00 +0100;494
Remigiusstraße;2019-01-31 18:45:00 +0100;470
Remigiusstraße;2019-01-31 19:00:00 +0100;421
Remigiusstraße;2019-01-31 19:15:00 +0100;378
Remigiusstraße;2019-01-31 19:30:00 +0100;267
Remigiusstraße;2019-01-31 19:45:00 +0100;231
Remigiusstraße;2019-01-31 20:00:00 +0100;174
Remigiusstraße;2019-01-31 20:15:00 +0100;115
Remigiusstraße;2019-01-31 20:30:00 +0100;89
Remigiusstraße;2019-01-31 20:45:00 +0100;61
Remigiusstraße;2019-01-31 21:00:00 +0100;149
Remigiusstraße;2019-01-31 21:15:00 +0100;87
Remigiusstraße;2019-01-31 21:30:00 +0100;53
Remigiusstraße;2019-01-31 21:45:00 +0100;74
Remigiusstraße;2019-01-31 22:00:00 +0100;56
Remigiusstraße;2019-01-31 22:15:00 +0100;57
Remigiusstraße;2019-01-31 22:30:00 +0100;48
Remigiusstraße;2019-01-31 22:45:00 +0100;37
Remigiusstraße;2019-01-31 23:00:00 +0100;44
Remigiusstraße;2019-01-31 23:15:00 +0100;25
Remigiusstraße;2019-01-31 23:30:00 +0100;19
Remigiusstraße;2019-01-31 23:45:00 +0100;8
Remigiusstraße;2019-02-01 00:00:00 +0100;16
Remigiusstraße;2019-02-01 00:15:00 +0100;17
Remigiusstraße;2019-02-01 00:30:00 +0100;11
Remigiusstraße;2019-02-01 00:45:00 +0100;8
Remigiusstraße;2019-02-01 01:00:00 +0100;6
Remigiusstraße;2019-02-01 01:15:00 +0100;8
Remigiusstraße;2019-02-01 01:30:00 +0100;6
Remigiusstraße;2019-02-01 01:45:00 +0100;12
Remigiusstraße;2019-02-01 02:00:00 +0100;6
Remigiusstraße;2019-02-01 02:15:00 +0100;2
Remigiusstraße;2019-02-01 03:00:00 +0100;1
Remigiusstraße;2019-02-01 03:30:00 +0100;1
Remigiusstraße;2019-02-01 03:45:00 +0100;1
Remigiusstraße;2019-02-01 04:15:00 +0100;4
Remigiusstraße;2019-02-01 04:30:00 +0100;4
Remigiusstraße;2019-02-01 04:45:00 +0100;1
Remigiusstraße;2019-02-01 05:00:00 +0100;4
Remigiusstraße;2019-02-01 05:15:00 +0100;7
Remigiusstraße;2019-02-01 05:30:00 +0100;9
Remigiusstraße;2019-02-01 05:45:00 +0100;5
Remigiusstraße;2019-02-01 06:00:00 +0100;6
Remigiusstraße;2019-02-01 06:15:00 +0100;20
Remigiusstraße;2019-02-01 06:30:00 +0100;19
Remigiusstraße;2019-02-01 06:45:00 +0100;49
Remigiusstraße;2019-02-01 07:00:00 +0100;56
Remigiusstraße;2019-02-01 07:15:00 +0100;57
Remigiusstraße;2019-02-01 07:30:00 +0100;69
Remigiusstraße;2019-02-01 07:45:00 +0100;79
Remigiusstraße;2019-02-01 08:00:00 +0100;85
Remigiusstraße;2019-02-01 08:15:00 +0100;81
Remigiusstraße;2019-02-01 08:30:00 +0100;96
Remigiusstraße;2019-02-01 08:45:00 +0100;105
Remigiusstraße;2019-02-01 09:00:00 +0100;129
Remigiusstraße;2019-02-01 09:15:00 +0100;183
Remigiusstraße;2019-02-01 09:30:00 +0100;198
Remigiusstraße;2019-02-01 09:45:00 +0100;282
Remigiusstraße;2019-02-01 10:00:00 +0100;264
Remigiusstraße;2019-02-01 10:15:00 +0100;348
Remigiusstraße;2019-02-01 10:30:00 +0100;353
Remigiusstraße;2019-02-01 10:45:00 +0100;402
Remigiusstraße;2019-02-01 11:00:00 +0100;422
Remigiusstraße;2019-02-01 11:15:00 +0100;470
Remigiusstraße;2019-02-01 11:30:00 +0100;554
Remigiusstraße;2019-02-01 11:45:00 +0100;520
Remigiusstraße;2019-02-01 12:00:00 +0100;597
Remigiusstraße;2019-02-01 12:15:00 +0100;724
Remigiusstraße;2019-02-01 12:30:00 +0100;668
Remigiusstraße;2019-02-01 12:45:00 +0100;685
Remigiusstraße;2019-02-01 13:00:00 +0100;701
Remigiusstraße;2019-02-01 13:15:00 +0100;682
Remigiusstraße;2019-02-01 13:30:00 +0100;729
Remigiusstraße;2019-02-01 13:45:00 +0100;671
Remigiusstraße;2019-02-01 14:00:00 +0100;700
Remigiusstraße;2019-02-01 14:15:00 +0100;758
Remigiusstraße;2019-02-01 14:30:00 +0100;831
Remigiusstraße;2019-02-01 14:45:00 +0100;776
Remigiusstraße;2019-02-01 15:00:00 +0100;755
Remigiusstraße;2019-02-01 15:15:00 +0100;787
Remigiusstraße;2019-02-01 15:30:00 +0100;796
Remigiusstraße;2019-02-01 15:45:00 +0100;825
Remigiusstraße;2019-02-01 16:00:00 +0100;832
Remigiusstraße;2019-02-01 16:15:00 +0100;869
Remigiusstraße;2019-02-01 16:30:00 +0100;865
Remigiusstraße;2019-02-01 16:45:00 +0100;860
Remigiusstraße;2019-02-01 17:00:00 +0100;847
Remigiusstraße;2019-02-01 17:15:00 +0100;788
Remigiusstraße;2019-02-01 17:30:00 +0100;879
Remigiusstraße;2019-02-01 17:45:00 +0100;804
Remigiusstraße;2019-02-01 18:00:00 +0100;765
Remigiusstraße;2019-02-01 18:15:00 +0100;756
Remigiusstraße;2019-02-01 18:30:00 +0100;687
Remigiusstraße;2019-02-01 18:45:00 +0100;650
Remigiusstraße;2019-02-01 19:00:00 +0100;556
Remigiusstraße;2019-02-01 19:15:00 +0100;521
Remigiusstraße;2019-02-01 19:30:00 +0100;429
Remigiusstraße;2019-02-01 19:45:00 +0100;408
Remigiusstraße;2019-02-01 20:00:00 +0100;337
Remigiusstraße;2019-02-01 20:15:00 +0100;191
Remigiusstraße;2019-02-01 20:30:00 +0100;186
Remigiusstraße;2019-02-01 20:45:00 +0100;114
Remigiusstraße;2019-02-01 21:00:00 +0100;130
Remigiusstraße;2019-02-01 21:15:00 +0100;145
Remigiusstraße;2019-02-01 21:30:00 +0100;124
Remigiusstraße;2019-02-01 21:45:00 +0100;88
Remigiusstraße;2019-02-01 22:00:00 +0100;144
Remigiusstraße;2019-02-01 22:15:00 +0100;134
Remigiusstraße;2019-02-01 22:30:00 +0100;181
Remigiusstraße;2019-02-01 22:45:00 +0100;114
Remigiusstraße;2019-02-01 23:00:00 +0100;102
Remigiusstraße;2019-02-01 23:15:00 +0100;84
Remigiusstraße;2019-02-01 23:30:00 +0100;67
Remigiusstraße;2019-02-01 23:45:00 +0100;56
Remigiusstraße;2019-02-02 00:00:00 +0100;65
Remigiusstraße;2019-02-02 00:15:00 +0100;66
Remigiusstraße;2019-02-02 00:30:00 +0100;73
Remigiusstraße;2019-02-02 00:45:00 +0100;73
Remigiusstraße;2019-02-02 01:00:00 +0100;66
Remigiusstraße;2019-02-02 01:15:00 +0100;65
Remigiusstraße;2019-02-02 01:30:00 +0100;31
Remigiusstraße;2019-02-02 01:45:00 +0100;6
Remigiusstraße;2019-02-02 02:00:00 +0100;12
Remigiusstraße;2019-02-02 02:15:00 +0100;28
Remigiusstraße;2019-02-02 02:30:00 +0100;11
Remigiusstraße;2019-02-02 02:45:00 +0100;8
Remigiusstraße;2019-02-02 03:00:00 +0100;18
Remigiusstraße;2019-02-02 03:15:00 +0100;18
Remigiusstraße;2019-02-02 03:30:00 +0100;16
Remigiusstraße;2019-02-02 03:45:00 +0100;6
Remigiusstraße;2019-02-02 04:00:00 +0100;7
Remigiusstraße;2019-02-02 04:15:00 +0100;14
Remigiusstraße;2019-02-02 04:30:00 +0100;7
Remigiusstraße;2019-02-02 04:45:00 +0100;3
Remigiusstraße;2019-02-02 05:00:00 +0100;3
Remigiusstraße;2019-02-02 05:15:00 +0100;10
Remigiusstraße;2019-02-02 05:30:00 +0100;19
Remigiusstraße;2019-02-02 05:45:00 +0100;10
Remigiusstraße;2019-02-02 06:00:00 +0100;7
Remigiusstraße;2019-02-02 06:15:00 +0100;4
Remigiusstraße;2019-02-02 06:30:00 +0100;13
Remigiusstraße;2019-02-02 06:45:00 +0100;16
Remigiusstraße;2019-02-02 07:00:00 +0100;8
Remigiusstraße;2019-02-02 07:15:00 +0100;11
Remigiusstraße;2019-02-02 07:30:00 +0100;21
Remigiusstraße;2019-02-02 07:45:00 +0100;13
Remigiusstraße;2019-02-02 08:00:00 +0100;21
Remigiusstraße;2019-02-02 08:15:00 +0100;35
Remigiusstraße;2019-02-02 08:30:00 +0100;61
Remigiusstraße;2019-02-02 08:45:00 +0100;62
Remigiusstraße;2019-02-02 09:00:00 +0100;74
Remigiusstraße;2019-02-02 09:15:00 +0100;117
Remigiusstraße;2019-02-02 09:30:00 +0100;131
Remigiusstraße;2019-02-02 09:45:00 +0100;254
Remigiusstraße;2019-02-02 10:00:00 +0100;318
Remigiusstraße;2019-02-02 10:15:00 +0100;362
Remigiusstraße;2019-02-02 10:30:00 +0100;479
Remigiusstraße;2019-02-02 10:45:00 +0100;615
Remigiusstraße;2019-02-02 11:00:00 +0100;693
Remigiusstraße;2019-02-02 11:15:00 +0100;752
Remigiusstraße;2019-02-02 11:30:00 +0100;834
Remigiusstraße;2019-02-02 11:45:00 +0100;943
Remigiusstraße;2019-02-02 12:00:00 +0100;1003
Remigiusstraße;2019-02-02 12:15:00 +0100;1040
Remigiusstraße;2019-02-02 12:30:00 +0100;1120
Remigiusstraße;2019-02-02 12:45:00 +0100;1099
Remigiusstraße;2019-02-02 13:00:00 +0100;1136
Remigiusstraße;2019-02-02 13:15:00 +0100;1197
Remigiusstraße;2019-02-02 13:30:00 +0100;1210
Remigiusstraße;2019-02-02 13:45:00 +0100;1237
Remigiusstraße;2019-02-02 14:00:00 +0100;1347
Remigiusstraße;2019-02-02 14:15:00 +0100;1297
Remigiusstraße;2019-02-02 14:30:00 +0100;1385
Remigiusstraße;2019-02-02 14:45:00 +0100;1345
Remigiusstraße;2019-02-02 15:00:00 +0100;1419
Remigiusstraße;2019-02-02 15:15:00 +0100;1300
Remigiusstraße;2019-02-02 15:30:00 +0100;1327
Remigiusstraße;2019-02-02 15:45:00 +0100;1307
Remigiusstraße;2019-02-02 16:00:00 +0100;1326
Remigiusstraße;2019-02-02 16:15:00 +0100;1426
Remigiusstraße;2019-02-02 16:30:00 +0100;1303
Remigiusstraße;2019-02-02 16:45:00 +0100;1257
Remigiusstraße;2019-02-02 17:00:00 +0100;1140
Remigiusstraße;2019-02-02 17:15:00 +0100;1149
Remigiusstraße;2019-02-02 17:30:00 +0100;1022
Remigiusstraße;2019-02-02 17:45:00 +0100;1006
Remigiusstraße;2019-02-02 18:00:00 +0100;851
Remigiusstraße;2019-02-02 18:15:00 +0100;783
Remigiusstraße;2019-02-02 18:30:00 +0100;667
Remigiusstraße;2019-02-02 18:45:00 +0100;589
Remigiusstraße;2019-02-02 19:00:00 +0100;515
Remigiusstraße;2019-02-02 19:15:00 +0100;500
Remigiusstraße;2019-02-02 19:30:00 +0100;400
Remigiusstraße;2019-02-02 19:45:00 +0100;375
Remigiusstraße;2019-02-02 20:00:00 +0100;266
Remigiusstraße;2019-02-02 20:15:00 +0100;156
Remigiusstraße;2019-02-02 20:30:00 +0100;116
Remigiusstraße;2019-02-02 20:45:00 +0100;116
Remigiusstraße;2019-02-02 21:00:00 +0100;96
Remigiusstraße;2019-02-02 21:15:00 +0100;131
Remigiusstraße;2019-02-02 21:30:00 +0100;118
Remigiusstraße;2019-02-02 21:45:00 +0100;95
Remigiusstraße;2019-02-02 22:00:00 +0100;146
Remigiusstraße;2019-02-02 22:15:00 +0100;182
Remigiusstraße;2019-02-02 22:30:00 +0100;70
Remigiusstraße;2019-02-02 22:45:00 +0100;102
Remigiusstraße;2019-02-02 23:00:00 +0100;80
Remigiusstraße;2019-02-02 23:15:00 +0100;88
Remigiusstraße;2019-02-02 23:30:00 +0100;68
Remigiusstraße;2019-02-02 23:45:00 +0100;54
Remigiusstraße;2019-02-03 00:00:00 +0100;40
Remigiusstraße;2019-02-03 00:15:00 +0100;62
Remigiusstraße;2019-02-03 00:30:00 +0100;52
Remigiusstraße;2019-02-03 00:45:00 +0100;45
Remigiusstraße;2019-02-03 01:00:00 +0100;61
Remigiusstraße;2019-02-03 01:15:00 +0100;64
Remigiusstraße;2019-02-03 01:30:00 +0100;45
Remigiusstraße;2019-02-03 01:45:00 +0100;20
Remigiusstraße;2019-02-03 02:00:00 +0100;25
Remigiusstraße;2019-02-03 02:15:00 +0100;11
Remigiusstraße;2019-02-03 02:30:00 +0100;22
Remigiusstraße;2019-02-03 02:45:00 +0100;15
Remigiusstraße;2019-02-03 03:00:00 +0100;12
Remigiusstraße;2019-02-03 03:15:00 +0100;10
Remigiusstraße;2019-02-03 03:30:00 +0100;17
Remigiusstraße;2019-02-03 03:45:00 +0100;7
Remigiusstraße;2019-02-03 04:00:00 +0100;13
Remigiusstraße;2019-02-03 04:15:00 +0100;12
Remigiusstraße;2019-02-03 04:30:00 +0100;11
Remigiusstraße;2019-02-03 04:45:00 +0100;4
Remigiusstraße;2019-02-03 05:00:00 +0100;3
Remigiusstraße;2019-02-03 05:15:00 +0100;7
Remigiusstraße;2019-02-03 05:30:00 +0100;5
Remigiusstraße;2019-02-03 05:45:00 +0100;6
Remigiusstraße;2019-02-03 06:00:00 +0100;2
Remigiusstraße;2019-02-03 06:15:00 +0100;4
Remigiusstraße;2019-02-03 06:30:00 +0100;6
Remigiusstraße;2019-02-03 06:45:00 +0100;7
Remigiusstraße;2019-02-03 07:00:00 +0100;7
Remigiusstraße;2019-02-03 07:15:00 +0100;5
Remigiusstraße;2019-02-03 07:30:00 +0100;7
Remigiusstraße;2019-02-03 07:45:00 +0100;8
Remigiusstraße;2019-02-03 08:00:00 +0100;3
Remigiusstraße;2019-02-03 08:15:00 +0100;11
Remigiusstraße;2019-02-03 08:30:00 +0100;20
Remigiusstraße;2019-02-03 08:45:00 +0100;14
Remigiusstraße;2019-02-03 09:00:00 +0100;18
Remigiusstraße;2019-02-03 09:15:00 +0100;23
Remigiusstraße;2019-02-03 09:30:00 +0100;42
Remigiusstraße;2019-02-03 09:45:00 +0100;64
Remigiusstraße;2019-02-03 10:00:00 +0100;42
Remigiusstraße;2019-02-03 10:15:00 +0100;63
Remigiusstraße;2019-02-03 10:30:00 +0100;74
Remigiusstraße;2019-02-03 10:45:00 +0100;60
Remigiusstraße;2019-02-03 11:00:00 +0100;76
Remigiusstraße;2019-02-03 11:15:00 +0100;106
Remigiusstraße;2019-02-03 11:30:00 +0100;107
Remigiusstraße;2019-02-03 11:45:00 +0100;137
Remigiusstraße;2019-02-03 12:00:00 +0100;159
Remigiusstraße;2019-02-03 12:15:00 +0100;185
Remigiusstraße;2019-02-03 12:30:00 +0100;206
Remigiusstraße;2019-02-03 12:45:00 +0100;195
Remigiusstraße;2019-02-03 13:00:00 +0100;259
Remigiusstraße;2019-02-03 13:15:00 +0100;196
Remigiusstraße;2019-02-03 13:30:00 +0100;216
Remigiusstraße;2019-02-03 13:45:00 +0100;274
Remigiusstraße;2019-02-03 14:00:00 +0100;258
Remigiusstraße;2019-02-03 14:15:00 +0100;263
Remigiusstraße;2019-02-03 14:30:00 +0100;258
Remigiusstraße;2019-02-03 14:45:00 +0100;283
Remigiusstraße;2019-02-03 15:00:00 +0100;734
Remigiusstraße;2019-02-03 15:15:00 +0100;284
Remigiusstraße;2019-02-03 15:30:00 +0100;267
Remigiusstraße;2019-02-03 15:45:00 +0100;287
Remigiusstraße;2019-02-03 16:00:00 +0100;268
Remigiusstraße;2019-02-03 16:15:00 +0100;333
Remigiusstraße;2019-02-03 16:30:00 +0100;327
Remigiusstraße;2019-02-03 16:45:00 +0100;277
Remigiusstraße;2019-02-03 17:00:00 +0100;265
Remigiusstraße;2019-02-03 17:15:00 +0100;251
Remigiusstraße;2019-02-03 17:30:00 +0100;276
Remigiusstraße;2019-02-03 17:45:00 +0100;203
Remigiusstraße;2019-02-03 18:00:00 +0100;214
Remigiusstraße;2019-02-03 18:15:00 +0100;181
Remigiusstraße;2019-02-03 18:30:00 +0100;165
Remigiusstraße;2019-02-03 18:45:00 +0100;177
Remigiusstraße;2019-02-03 19:00:00 +0100;175
Remigiusstraße;2019-02-03 19:15:00 +0100;162
Remigiusstraße;2019-02-03 19:30:00 +0100;103
Remigiusstraße;2019-02-03 19:45:00 +0100;94
Remigiusstraße;2019-02-03 20:00:00 +0100;99
Remigiusstraße;2019-02-03 20:15:00 +0100;117
Remigiusstraße;2019-02-03 20:30:00 +0100;102
Remigiusstraße;2019-02-03 20:45:00 +0100;108
Remigiusstraße;2019-02-03 21:00:00 +0100;49
Remigiusstraße;2019-02-03 21:15:00 +0100;52
Remigiusstraße;2019-02-03 21:30:00 +0100;53
Remigiusstraße;2019-02-03 21:45:00 +0100;46
Remigiusstraße;2019-02-03 22:00:00 +0100;45
Remigiusstraße;2019-02-03 22:15:00 +0100;30
Remigiusstraße;2019-02-03 22:30:00 +0100;43
Remigiusstraße;2019-02-03 22:45:00 +0100;31
Remigiusstraße;2019-02-03 23:00:00 +0100;66
Remigiusstraße;2019-02-03 23:15:00 +0100;66
Remigiusstraße;2019-02-03 23:30:00 +0100;17
Remigiusstraße;2019-02-03 23:45:00 +0100;14
Remigiusstraße;2019-02-04 00:00:00 +0100;10
Remigiusstraße;2019-02-04 00:15:00 +0100;12
Remigiusstraße;2019-02-04 00:30:00 +0100;5
Remigiusstraße;2019-02-04 00:45:00 +0100;12
Remigiusstraße;2019-02-04 01:00:00 +0100;5
Remigiusstraße;2019-02-04 01:15:00 +0100;5
Remigiusstraße;2019-02-04 01:30:00 +0100;3
Remigiusstraße;2019-02-04 01:45:00 +0100;6
Remigiusstraße;2019-02-04 02:15:00 +0100;8
Remigiusstraße;2019-02-04 02:30:00 +0100;2
Remigiusstraße;2019-02-04 02:45:00 +0100;2
Remigiusstraße;2019-02-04 03:00:00 +0100;2
Remigiusstraße;2019-02-04 03:15:00 +0100;3
Remigiusstraße;2019-02-04 03:45:00 +0100;5
Remigiusstraße;2019-02-04 04:00:00 +0100;1
Remigiusstraße;2019-02-04 04:15:00 +0100;4
Remigiusstraße;2019-02-04 04:30:00 +0100;2
Remigiusstraße;2019-02-04 04:45:00 +0100;1
Remigiusstraße;2019-02-04 05:00:00 +0100;6
Remigiusstraße;2019-02-04 05:15:00 +0100;6
Remigiusstraße;2019-02-04 05:30:00 +0100;11
Remigiusstraße;2019-02-04 05:45:00 +0100;13
Remigiusstraße;2019-02-04 06:00:00 +0100;12
Remigiusstraße;2019-02-04 06:15:00 +0100;23
Remigiusstraße;2019-02-04 06:30:00 +0100;37
Remigiusstraße;2019-02-04 06:45:00 +0100;56
Remigiusstraße;2019-02-04 07:00:00 +0100;58
Remigiusstraße;2019-02-04 07:15:00 +0100;52
Remigiusstraße;2019-02-04 07:30:00 +0100;68
Remigiusstraße;2019-02-04 07:45:00 +0100;96
Remigiusstraße;2019-02-04 08:00:00 +0100;98
